"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inadaptats","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inadaptats"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/2000/01/rdf-schema#label","Inadaptats"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/2000/01/rdf-schema#comment","Inadaptats fue un grupo musical fundado en Villafranca del Penedés (Cataluña) a principios de la década de 1990. Su música era una mezcla de Oi!, hardcore punk y metal, en la onda de grupos de rock de fusión, introduciendo en sus últimos álbumes pinceladas de rap o ska. Estuvieron muy influenciados, tanto musical como políticamente, por bandas como Rage Against the Machine, Habeas Corpus, Brams o Negu Gorriak. En 2007, los cinco miembros formaron un nuevo grupo llamado .En 2013, el guitarrista formó un grupo llamado Rèplica."
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r4pry"
"http://es.dbpedia.org/resource/Inadaptats","http://xmlns.com/foaf/0.1/name","Inadaptats"
"http://es.dbpedia.org/resource/Inadaptats","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20171006104752/http:/einappcc.cat/"
"http://es.dbpedia.org/resource/Inadaptats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_de_Cataluña"
"http://es.dbpedia.org/resource/Inadaptats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/Inadaptats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Inadaptats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_catalán"
"http://es.dbpedia.org/resource/Inadaptats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_Oi!"
"http://es.dbpedia.org/resource/Inadaptats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hardcore_punk_de_España"
"http://es.dbpedia.org/resource/Inadaptats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Inadaptats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inadaptats"
"http://es.dbpedia.org/resource/Inadaptats","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bullanga_Records"
"http://es.dbpedia.org/resource/Inadaptats","http://es.dbpedia.org/property/estado","Disueltos"
"http://es.dbpedia.org/resource/Inadaptats","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Inadaptats","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Oi!"
"http://es.dbpedia.org/resource/Inadaptats","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Inadaptats","http://es.dbpedia.org/property/nombre","Inadaptats"
"http://es.dbpedia.org/resource/Inadaptats","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Inadaptats","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/wikiPageID",736000
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/wikiPageRevisionID",127324947
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161004014142/http:/replica-ppcc.com/"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006104752/http:/einappcc.cat/"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/status","Disueltos"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Oi!"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Villafranca_del_Panadés"
"http://es.dbpedia.org/resource/Inadaptats","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Bullanga_Records"
"http://es.dbpedia.org/resource/Inadaptats","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inadaptats?oldid=127324947&ns=0"
