"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jonathan_Wong_Chee-Hynn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Wong Chee-Hynn"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Wong Chee-Hynn (n. 3 de junio de 1986 en los Estados Unidos), es un actor, cantante y compositor hongkonés."
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w_z95z"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Hong_Kong"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Wong_Chee-Hynn"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/wikiPageID",6562791
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/wikiPageRevisionID",109234925
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/jonathanwongcheehynn"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omfmusic.com/"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/wikiPageExternalLink","http://weibo.com/jonwongzixuan"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jon-wong.com/"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/jonwongcheehynn"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/wikiPageLength",4845
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Wong_Chee-Hynn?oldid=109234925&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn","http://dbpedia.org/ontology/abstract","Jonathan Wong Chee-Hynn (n. 3 de junio de 1986 en los Estados Unidos), es un actor, cantante y compositor hongkonés."
"http://dbpedia.org/resource/Jonathan_Wong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonathan_Wong_Chee-Hynn"
