"subject","predicate","object"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/2000/01/rdf-schema#label","Sedrina"
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/2000/01/rdf-schema#comment","Sedrina es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 2.556 habitantes."
"http://es.dbpedia.org/resource/Sedrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjdt2"
"http://es.dbpedia.org/resource/Sedrina","http://xmlns.com/foaf/0.1/name","Sedrina"
"http://es.dbpedia.org/resource/Sedrina","http://xmlns.com/foaf/0.1/homepage","http://www.sedrina.org/"
"http://es.dbpedia.org/resource/Sedrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Sedrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sedrina"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/códigoPostal",24010
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/densidad",42742
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/dirigente","Agostino Lenisa"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorisole"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/div","Botta"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brembilla"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ubiale_Clanezzo"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_d'Almè"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zogno"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/elevaciónMedia",328
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/gentilicio","sedrinesi"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/nombre","Sedrina"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/población",2556
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/poblaciónAño","dati ISTAT 31-12-2007"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/prefijoTelefónico",345
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/páginaWeb","http://www.sedrina.org/"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/superficie",5.98
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Sedrina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Sedrina","http://dbpedia.org/ontology/wikiPageID",3240904
"http://es.dbpedia.org/resource/Sedrina","http://dbpedia.org/ontology/wikiPageRevisionID",120423587
"http://es.dbpedia.org/resource/Sedrina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedrina.org/"
"http://es.dbpedia.org/resource/Sedrina","http://dbpedia.org/ontology/wikiPageLength",2306
