"subject","predicate","object"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/2000/01/rdf-schema#label","Hallenstadion"
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/2000/01/rdf-schema#comment","Hallenstadion es un espacio multiusos ubicado en el barrio de Oerlikon al norte de Zúrich en Suiza. Es el hogar de los ZSC Lions de la Liga Nacional (NL) de Suiza, y tiene una capacidad de 11,200 espectadores. El recinto es utilizado tanto para eventos deportivos así como para eventos musicales. Fue diseñado por Bruno Giacometti y se inauguró el 4 de noviembre de 1939, y se renovó en 2004–05."
"http://es.dbpedia.org/resource/Hallenstadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zw3_"
"http://es.dbpedia.org/resource/Hallenstadion","http://xmlns.com/foaf/0.1/name","Hallenstadion"
"http://es.dbpedia.org/resource/Hallenstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Suiza"
"http://es.dbpedia.org/resource/Hallenstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zúrich"
"http://es.dbpedia.org/resource/Hallenstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Suiza"
"http://es.dbpedia.org/resource/Hallenstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Suiza"
"http://es.dbpedia.org/resource/Hallenstadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hallenstadion"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/arquitecto","Karl Egender"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/arquitecto","Bruno Giacometti"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/capacidad",11.2
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/capacidad",15
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/capacidad",12
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/capacidad",13
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/coste","₣ 3.1 millones"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/costeRemodelación","Fr. 145 millones"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/dirección","Suiza"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/dirección","Wallisellenstrasse 45"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/dirección",8050
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/dueño","Stadt Zürich"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/estado","Construido"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/imagen","Hallenstadion Zürich 2011-02-05-2.jpg"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/ingenieroEstructural","R. A. Naef"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/ingenieroEstructural","Ernst Rathgeb"
"http://es.dbpedia.org/resource/Hallenstadion","http://es.dbpedia.org/property/inicio",2
