"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jansky_(unidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jansky_(unidad)"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://www.w3.org/2000/01/rdf-schema#label","Jansky (unidad)"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://www.w3.org/2000/01/rdf-schema#comment","La unidad de flujo o Jansky (símbolo Jy) es una unidad, no perteneciente al Sistema Internacional de Unidades, de  espectral,​ que equivale a 10−26 vatios por metro cuadrado y por hertz. La densidad de flujo o flujo monocromático, , de una fuente es la integral de la radiancia espectral , , sobre el ángulo sólido fuente: La unidad lleva el nombre del radio astrónomo pionero estadounidense Karl Guthe Jansky, y se define como: (SI)  ()​"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018kyn"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_astronómicos"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jansky_(unidad)"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://dbpedia.org/ontology/wikiPageID",415016
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://dbpedia.org/ontology/wikiPageRevisionID",118759205
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1985BICDS..28...49H"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://dbpedia.org/ontology/wikiPageLength",5693
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jansky_(unidad)?oldid=118759205&ns=0"
"http://es.dbpedia.org/resource/Jansky_(unidad)","http://dbpedia.org/ontology/abstract","La unidad de flujo o Jansky (símbolo Jy) es una unidad, no perteneciente al Sistema Internacional de Unidades, de  espectral,​ que equivale a 10−26 vatios por metro cuadrado y por hertz. La densidad de flujo o flujo monocromático, , de una fuente es la integral de la radiancia espectral , , sobre el ángulo sólido fuente: La unidad lleva el nombre del radio astrónomo pionero estadounidense Karl Guthe Jansky, y se define como: (SI)  ()​ La densidad de flujo en Jy se puede convertir a una base magnitud, para supuestos adecuados acerca del espectro. Por ejemplo, la conversión de una  a una densidad de flujo en microjanskys es directa:​ Dado que el jansky se obtiene integrando el ángulo sólido fuente total, se utiliza más para describir las fuentes puntuales; por ejemplo, el  (3C) informa de los resultados en Jy. Para fuentes extendidas, el brillo superficial se describe a menudo en unidades de Jy por ángulo sólido: por ejemplo, los mapas Far Infra-Rojo (FIR) del satélite IRAS están en MJY/sr. Aunque las fuentes extendidas en todas longitudes de onda se pueden presentar en estas unidades, en los mapas de radiofrecuencias, tradicionalmente las fuentes extendidas se han descrito en términos de , por ejemplo el Haslam et al. de 408 MHz de todo el cielo continuo se expresa en términos de una temperatura de brillo en K."
"http://dbpedia.org/resource/Jansky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jansky_(unidad)"
