"subject","predicate","object"
"http://es.dbpedia.org/resource/Willie_Sims","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Los_Angeles_Misioneros"
"http://es.dbpedia.org/resource/Willie_Sims","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Los_Angeles_Misioneros"
"http://es.dbpedia.org/resource/Los_Angeles_Misioneros","http://www.w3.org/2000/01/rdf-schema#label","Los Angeles Misioneros"
"http://es.dbpedia.org/resource/Los_Angeles_Misioneros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5090"
"http://es.dbpedia.org/resource/Los_Angeles_Misioneros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Angeles_Misioneros"
"http://es.dbpedia.org/resource/Los_Angeles_Misioneros","http://dbpedia.org/ontology/wikiPageID",6889978
"http://es.dbpedia.org/resource/Los_Angeles_Misioneros","http://dbpedia.org/ontology/wikiPageRevisionID",82543714
"http://es.dbpedia.org/resource/Los_Angeles_Misioneros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Golden_State_Misioneros"
"http://es.dbpedia.org/resource/Los_Angeles_Misioneros","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Los_Angeles_Misioneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Angeles_Misioneros?oldid=82543714&ns=0"
"http://es.wikipedia.org/wiki/Los_Angeles_Misioneros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Angeles_Misioneros"
