"subject","predicate","object"
"http://es.dbpedia.org/resource/Haberlea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haberlea_rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_ferdinandi-coburgii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haberlea_rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis_var._ferdinandi-coburgii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haberlea_rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/2000/01/rdf-schema#label","Haberlea rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/2000/01/rdf-schema#comment","Haberlea es un género monotípico de plantas fanerógamas perteneciente a la familia Gesneriaceae.​ Su única especie: Haberlea rhodopensis, es originaria de los Balcanes."
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_h8s0"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://xmlns.com/foaf/0.1/name","Haberlea rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_los_Balcanes"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Frivaldszky"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trichosporeae"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1835"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haberlea_rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/genus","Haberlea"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Imre_Frivaldszky"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/imageCaption","Haberlea rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/name","Haberlea rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/species","Haberlea rhodopensis"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Imre_Frivaldszky"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cyrtandroideae"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Trichosporeae"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://dbpedia.org/ontology/wikiPageID",2149857
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://dbpedia.org/ontology/wikiPageRevisionID",124109654
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Haberlea_rhodopensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
