"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/2000/01/rdf-schema#label","Frank Quitely"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/2000/01/rdf-schema#comment","Frank Quitely (Glasgow, 18 de enero de 1968) es un dibujante de cómics escocés, nacido en Glasgow. Es reconocido principalmente por su trayectoria en Marvel Comics (New X-Men) y en DC Comics ()."
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030tg9"
"http://es.dbpedia.org/resource/Frank_Quitely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Frank_Quitely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_DC_Comics"
"http://es.dbpedia.org/resource/Frank_Quitely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Frank_Quitely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Quitely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Quitely"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/imagen","FrankQuitely.png"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/nombre","Frank Quitely"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/New_X-Men"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/obrasNotables","Flex Mentallo"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/obrasNotables","The Authority"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/obrasNotables","We3"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/obrasNotables","All Star Superman"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/ocupación","Dibujante"
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/premio","Premios Eisner en 2005, 2006 y 2007."
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Frank_Quitely","http://es.dbpedia.org/property/textoimagen","Quitely en la Boston Comic Con, 1 de mayo de 2011."
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/wikiPageID",3094148
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/wikiPageRevisionID",125328923
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Eisner"
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/All_Star_Superman"
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/New_X-Men"
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Flex_Mentallo"
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/We3"
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/The_Authority"
"http://es.dbpedia.org/resource/Frank_Quitely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Quitely?oldid=125328923&ns=0"
"http://es.dbpedia.org/resource/Frank_Quitely","http://dbpedia.org/ontology/abstract","Frank Quitely (Glasgow, 18 de enero de 1968) es un dibujante de cómics escocés, nacido en Glasgow. Es reconocido principalmente por su trayectoria en Marvel Comics (New X-Men) y en DC Comics ()."
"http://es.wikipedia.org/wiki/Frank_Quitely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Quitely"
"http://dbpedia.org/resource/Frank_Quitely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/All-Star_Superman","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/The_Kingdom_(cómic)","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Jenny_Quantum","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Negasonic_Teenage_Warhead","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Negasonic_Teenage_Warhead","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Weird_War_Tales","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Kid_Omega","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Xorn","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Multiversidad_(serie_limitada)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Frank_Quitely"
"http://es.dbpedia.org/resource/Cassandra_Nova","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Frank_Quitely"
