"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Historietistas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Historietistas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",3755211
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",54829378
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietistas_de_Costa_Rica?oldid=54829378&ns=14"
"http://es.dbpedia.org/resource/Hugo_Díaz_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Costa_Rica"
