"subject","predicate","object"
"http://dbpedia.org/resource/Navas,_Sant_Andreu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navas_(barrio)"
"http://dbpedia.org/resource/Navàs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navas_(barrio)"
"http://es.wikipedia.org/wiki/Navas_(barrio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navas_(barrio)"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/2000/01/rdf-schema#label","Navas (barrio)"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/2000/01/rdf-schema#comment","Navas es uno de los siete barrios que integran el distrito de San Andrés de Barcelona. Debe su nombre a la calle Navas de Tolosa, que es uno de los ejes viarios del barrio, donde se encuentra la estación de metro homónima. Tiene una superficie de 0,42 km² y una población de 22 080 habitantes (2016).​​"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_pdb"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://xmlns.com/foaf/0.1/name","Navas"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barcelona"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navas_(barrio)"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/campo",63
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/campo1Nombre","Id. numérica"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/códigoPostal",8027
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/mapa","Barcelona Navas.svg"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/nombre","Navas"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/nombreCompleto","Navas"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/población",22080
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/poblaciónAño",2016
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/páginaWeb","w110.bcn.cat/portal/site/SantAndreu/menuitem.2bcb0ad4d55c5c11ac35ac35a2ef8a0c/?vgnextoid=51ebcd75daee8210VgnVCM10000074fea8c0RCRD&vgnextchannel=51ebcd75daee8210VgnVCM10000074fea8c0RCRD&lang=ca_ES"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/superficie",42
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Barcelona"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_Barcelona"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/wikiPageID",4801620
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/wikiPageRevisionID",123642482
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/wikiPageLength",9547
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/populationTotal",22080
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/postalCode","08027 y 08041"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_España"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_de_Barcelona"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navas_(barrio)?oldid=123642482&ns=0"
"http://es.dbpedia.org/resource/Navas_(barrio)","http://dbpedia.org/ontology/abstract","Navas es uno de los siete barrios que integran el distrito de San Andrés de Barcelona. Debe su nombre a la calle Navas de Tolosa, que es uno de los ejes viarios del barrio, donde se encuentra la estación de metro homónima. Tiene una superficie de 0,42 km² y una población de 22 080 habitantes (2016).​​"
"http://es.dbpedia.org/resource/Barrio_de_Navas_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navas_(barrio)"
"http://es.dbpedia.org/resource/Navas_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navas_(barrio)"
