"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado"
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://www.w3.org/2000/01/rdf-schema#label","Frente Popular para la Liberación del Golfo Pérsico Ocupado"
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Popular para la Liberación del Golfo Pérsico Ocupado  (en árabe: الجبهة الشعبية لتحرير الخليج العربي المحتل‎‎, cuyas siglas son PFLOAG), más tarde rebautizado como el Frente Popular para la Liberación de Omán y el Golfo Pérsico (en árabe: الجبهة الشعبية لتحرير عُمان والخليج العربي‎‎), fue un grupo guerrillero revolucionario, de ideología marxista y panarabista. Fue fundado en 1968, como sucesor del Frente de Liberación Dhofar. Teniendo relaciones cercanas con el gobierno de Yemen del Sur, el PFLOAG estableció una base allí. Con el apoyo de ese país, el PFLOAG fue capaz de controlar grandes secciones en la zona oeste de Dhofar. A partir de agosto de 1969, el PFLOAG capturó la ciudad de .​​"
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frentes_populares"
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_de_liberación_nacional"
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Baréin"
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado"
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://dbpedia.org/ontology/wikiPageID",7649625
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://dbpedia.org/ontology/wikiPageRevisionID",126842924
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado?oldid=126842924&ns=0"
"http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado","http://dbpedia.org/ontology/abstract","El Frente Popular para la Liberación del Golfo Pérsico Ocupado  (en árabe: الجبهة الشعبية لتحرير الخليج العربي المحتل‎‎, cuyas siglas son PFLOAG), más tarde rebautizado como el Frente Popular para la Liberación de Omán y el Golfo Pérsico (en árabe: الجبهة الشعبية لتحرير عُمان والخليج العربي‎‎), fue un grupo guerrillero revolucionario, de ideología marxista y panarabista. Fue fundado en 1968, como sucesor del Frente de Liberación Dhofar. Teniendo relaciones cercanas con el gobierno de Yemen del Sur, el PFLOAG estableció una base allí. Con el apoyo de ese país, el PFLOAG fue capaz de controlar grandes secciones en la zona oeste de Dhofar. A partir de agosto de 1969, el PFLOAG capturó la ciudad de .​​ En 1974 la organización fue dividida a dos cuerpos separados: el Frente Popular para la Liberación de Omán y el ​ Las operaciones del grupo guerrillero estaba en su apogeo durante la Guerra de Dhofar en Omán."
"http://dbpedia.org/resource/Popular_Front_for_the_Liberation_of_the_Occupied_Arabian_Gulf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_del_Golfo_Pérsico_Ocupado"
