"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyathula_prostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyathula"
"http://es.dbpedia.org/resource/Cyathula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyathula"
"http://es.dbpedia.org/resource/Categoría:Cyathula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cyathula","http://www.w3.org/2000/01/rdf-schema#label","Cyathula"
"http://es.dbpedia.org/resource/Categoría:Cyathula","http://www.w3.org/2004/02/skos/core#prefLabel","Cyathula"
"http://es.dbpedia.org/resource/Categoría:Cyathula","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amaranthoideae"
"http://es.dbpedia.org/resource/Categoría:Cyathula","http://dbpedia.org/ontology/wikiPageID",5316561
"http://es.dbpedia.org/resource/Categoría:Cyathula","http://dbpedia.org/ontology/wikiPageRevisionID",75169934
"http://es.dbpedia.org/resource/Categoría:Cyathula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cyathula?oldid=75169934&ns=14"
"http://es.dbpedia.org/resource/Cyathula_officinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyathula"
"http://es.dbpedia.org/resource/Cyathula_achyranthoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyathula"
