"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piapot_(Canadá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piapot_(Canadá)"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/2000/01/rdf-schema#label","Piapot (Canadá)"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/2000/01/rdf-schema#comment","Piapot es una localidad canadiense ubicada al suroeste de Saskatchewan. En 1908 fue establecida como ciudad y tuvo una comunidad prospera hasta los años 50 cuando la población empezó a descender de manera significativa hasta quedar casi reducida a un ""pueblo fantasma"". Según el censo de 2001, la población era de 55 habitantes. En 2006 cerraron el hotel y salón del pueblo hasta que dos años después lo reabrieron como museo de la cultura e historia de los nativos. 
*  Datos: Q2576413 
*  Multimedia: Piapot, Saskatchewan"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d368n"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://xmlns.com/foaf/0.1/name","Piapot"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saskatchewan"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piapot_(Canadá)"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/densidad",73
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/nombre","Piapot"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/nombreOriginal","Piapot"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/población",55
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/superficie",0.73
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saskatchewan"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://dbpedia.org/ontology/wikiPageID",6382854
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://dbpedia.org/ontology/wikiPageRevisionID",120140372
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://dbpedia.org/ontology/populationTotal",55
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Canadá"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piapot_(Canadá)?oldid=120140372&ns=0"
"http://es.dbpedia.org/resource/Piapot_(Canadá)","http://dbpedia.org/ontology/abstract","Piapot es una localidad canadiense ubicada al suroeste de Saskatchewan. En 1908 fue establecida como ciudad y tuvo una comunidad prospera hasta los años 50 cuando la población empezó a descender de manera significativa hasta quedar casi reducida a un ""pueblo fantasma"". Según el censo de 2001, la población era de 55 habitantes. En 2006 cerraron el hotel y salón del pueblo hasta que dos años después lo reabrieron como museo de la cultura e historia de los nativos. 
*  Datos: Q2576413 
*  Multimedia: Piapot, Saskatchewan"
"http://dbpedia.org/resource/Piapot,_Saskatchewan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piapot_(Canadá)"
