"subject","predicate","object"
"http://es.dbpedia.org/resource/Murcielago_pescador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noctilio_leporinus"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/2000/01/rdf-schema#label","Noctilio leporinus"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/2000/01/rdf-schema#comment","El murciélago pescador (Noctilio leporinus) es una especie de quiróptero que habita en zonas de bosque húmedo, desde México hasta el norte de Argentina, incluidas las Antillas. Otra especie del mismo género, el murciélago pescador menor (Noctilio albiventris) es un piscívoro ocasional. Existen tres especies de murciélagos que comen peces y su cuerpo está perfectamente adaptado para pescarlos. Este extraordinario mamífero volador sale a pescar en las noches."
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktp5"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://xmlns.com/foaf/0.1/name","Murciélago pescador"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_Central"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Argentina"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murciélagos_de_Argentina"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noctilio"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noctilio_leporinus"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/binomial","Noctilio leporinus"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/familia","Noctilonidae"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/genus","Noctilio"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1766"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/name","Murciélago pescador"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/species","N. leporinus"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/statusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctilionoidea"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/wikiPageID",324421
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/wikiPageRevisionID",125571454
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/wikiPageLength",3962
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/conservationStatusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Linnaeus"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Noctilionoidea"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Microchiroptera"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noctilio_leporinus?oldid=125571454&ns=0"
"http://es.dbpedia.org/resource/Noctilio_leporinus","http://dbpedia.org/ontology/abstract","El murciélago pescador (Noctilio leporinus) es una especie de quiróptero que habita en zonas de bosque húmedo, desde México hasta el norte de Argentina, incluidas las Antillas. Otra especie del mismo género, el murciélago pescador menor (Noctilio albiventris) es un piscívoro ocasional. Existen tres especies de murciélagos que comen peces y su cuerpo está perfectamente adaptado para pescarlos. Este extraordinario mamífero volador sale a pescar en las noches."
"http://es.dbpedia.org/resource/Noctilonidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noctilio_leporinus"
"http://es.wikipedia.org/wiki/Noctilio_leporinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noctilio_leporinus"
"http://dbpedia.org/resource/Greater_bulldog_bat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noctilio_leporinus"
