"subject","predicate","object"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/2000/01/rdf-schema#label","Kohei Yoshioka"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/2000/01/rdf-schema#comment","Kohei Yoshioka (吉岡 航平 Yoshioka Kohei?, nacido el 22 de abril de 1985 en Tokio) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Fujieda MYFC de Japón."
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://xmlns.com/foaf/0.1/name","Kohei Yoshioka"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fujieda_MYFC"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Sagamihara"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Iwate_Grulla_Morioka"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kohei_Yoshioka"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/SC_Sagamihara"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/equipos","*  SC Sagamihara 
*  Grulla Morioka 
*  Fujieda MYFC"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/nombre","Kohei Yoshioka"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/wikiPageID",8665192
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/wikiPageRevisionID",114416797
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/wikiPageLength",3031
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grulla_Morioka"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fujieda_MYFC"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SC_Sagamihara"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kohei_Yoshioka?oldid=114416797&ns=0"
"http://es.dbpedia.org/resource/Kohei_Yoshioka","http://dbpedia.org/ontology/abstract","Kohei Yoshioka (吉岡 航平 Yoshioka Kohei?, nacido el 22 de abril de 1985 en Tokio) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el Fujieda MYFC de Japón."
"http://es.wikipedia.org/wiki/Kohei_Yoshioka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kohei_Yoshioka"
"http://dbpedia.org/resource/Kohei_Yoshioka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kohei_Yoshioka"
