"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/2000/01/rdf-schema#label","The Family Man"
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/2000/01/rdf-schema#comment","Family Man —en español, Hombre de familia— es una película estadounidense de 2000, del género de comedia dramática, dirigida por Brett Ratner e interpretada por Nicolas Cage, Téa Leoni y Don Cheadle en los papeles principales."
"http://es.dbpedia.org/resource/The_Family_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ptdz"
"http://es.dbpedia.org/resource/The_Family_Man","http://xmlns.com/foaf/0.1/name","Hombre de familia (Argentina / México)"
"http://es.dbpedia.org/resource/The_Family_Man","http://xmlns.com/foaf/0.1/name","The Family Man"
"http://es.dbpedia.org/resource/The_Family_Man","http://xmlns.com/foaf/0.1/name","Family Man (España)"
"http://es.dbpedia.org/resource/The_Family_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_matrimonio"
"http://es.dbpedia.org/resource/The_Family_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Family_Man"
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/dirección","Brett Ratner"
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/duración","7500.0"
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/filmaffinity",547924
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dante_Spinotti"
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Weissman"
"http://es.dbpedia.org/resource/The_Family_Man","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Diamond_(productor)"
