"subject","predicate","object"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/2000/01/rdf-schema#label","Eugene Fama"
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/2000/01/rdf-schema#comment","Eugene F. ”Gene” Fama (n. 14 de febrero de 1939) es un economista estadounidense."
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxpq"
"http://es.dbpedia.org/resource/Eugene_Fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/Eugene_Fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Tufts"
"http://es.dbpedia.org/resource/Eugene_Fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Eugene_Fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_del_Banco_de_Suecia_en_Ciencias_Económicas_en_memoria_de_Alfred_Nobel"
"http://es.dbpedia.org/resource/Eugene_Fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eugene_Fama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Eugene_Fama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eugene_Fama"
"http://es.dbpedia.org/resource/Eugene_Fama","http://dbpedia.org/ontology/wikiPageID",1558077
"http://es.dbpedia.org/resource/Eugene_Fama","http://dbpedia.org/ontology/wikiPageRevisionID",110466376
"http://es.dbpedia.org/resource/Eugene_Fama","http://dbpedia.org/ontology/wikiPageLength",3781
"http://es.dbpedia.org/resource/Eugene_Fama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eugene_Fama?oldid=110466376&ns=0"
"http://es.dbpedia.org/resource/Eugene_Fama","http://dbpedia.org/ontology/abstract","Eugene F. ”Gene” Fama (n. 14 de febrero de 1939) es un economista estadounidense."
"http://es.dbpedia.org/resource/Eugene_F._Fama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Fama"
"http://es.dbpedia.org/resource/Eugene_F_Fama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eugene_Fama"
"http://es.wikipedia.org/wiki/Eugene_Fama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eugene_Fama"
"http://dbpedia.org/resource/Eugene_Fama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugene_Fama"
"http://es.dbpedia.org/resource/Benoît_Mandelbrot","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Eugene_Fama"
