"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_Leon_(1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_(1979)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979"
"http://es.wikipedia.org/wiki/Elecciones_estatales_de_Nuevo_León_de_1979","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_Leon_de_1979","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estatales de Nuevo León de 1979"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estatales de Nuevo León de 1979 se llevaron a cabo el domingo 1 de julio de 1979, simultáneamente con las Elecciones federales, en ellas se renovaron los siguientes cargos de elección popular en el estado mexicano de Nuevo León:"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979","http://xmlns.com/foaf/0.1/name","Elecciones estatales de Nuevo León de 1982"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_México_de_1979"
"http://es.dbpedia.org/resource/Elecciones_estatales_de_Nuevo_León_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_de_Nuevo_León"
