"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://www.w3.org/2000/01/rdf-schema#label","Capilla de San Diego de Alcalá (Sanlúcar de Barrameda)"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://www.w3.org/2000/01/rdf-schema#comment","La capilla de San Diego de Alcalá, es una ermita católica situada en el municipio español de Sanlúcar de Barrameda, en la andaluza provincia de Cádiz. Originalmente estaba incluida en le Convento de San Francisco el Viejo. Forma parte del Conjunto histórico-artístico y de la Ciudad-convento de Sanlúcar de Barrameda."
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1719"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1719"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Andalucía"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Diego_de_Alcalá"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://dbpedia.org/ontology/wikiPageID",4100445
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://dbpedia.org/ontology/wikiPageRevisionID",119351676
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://dbpedia.org/ontology/wikiPageLength",2274
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)?oldid=119351676&ns=0"
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)","http://dbpedia.org/ontology/abstract","La capilla de San Diego de Alcalá, es una ermita católica situada en el municipio español de Sanlúcar de Barrameda, en la andaluza provincia de Cádiz. Originalmente estaba incluida en le Convento de San Francisco el Viejo. Forma parte del Conjunto histórico-artístico y de la Ciudad-convento de Sanlúcar de Barrameda. Diego de Alcalá, conventual y prelado del Convento de franciscanos de Fuerteventura, en su viaje de Canarias a Roma de 1449, se alojó a la ida y vuelta en el monasterio de Sanlúcar, que por entonces pertenecía a la provincia de Canarias. Al parecer pasó unos días en el monasterio dedicado a la meditación y a las labores de hortelano, en una celda alejada de las demás donde se retiraban los religiosos que querían hacer ejercicios espirituales. Según la tradición el monje plantó un pino junto a la celda, que quedó santificada por su presencia. En 1719 la celda fue reedificada por la comunidad, erigiéndola en capilla con la advocación de San Diego de Alcalá. El árbol que supuestamente plantó el santo, dio nombre al lugar, llamado ""el Pino"", y su corteza y piñones eran aplicadas por los religiosos contra las calenturas y otros males."
"http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_de_Sanlúcar_de_Barrameda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capilla_de_San_Diego_de_Alcalá_(Sanlúcar_de_Barrameda)"
