"subject","predicate","object"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/2000/01/rdf-schema#label","Orna Porat"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/2000/01/rdf-schema#comment","Orna Porat (en hebreo: אורנה פורת; Colonia, Renania del Norte-Westfalia, 6 de junio de 1924 - 6 de agosto de 2015)​nacida Irene Klein, fue una actriz de teatro israelí."
"http://es.dbpedia.org/resource/Orna_Porat","http://xmlns.com/foaf/0.1/name","Orna Porat"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_galardonadas_con_el_Premio_Israel"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_judaísmo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_el_Mandato_británico_de_Palestina"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Israel"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Israel"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Orna_Porat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Israel"
"http://es.dbpedia.org/resource/Orna_Porat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orna_Porat"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/cónyuge","Joseph Proter"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/hijos","Dos"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/imagen","Orna Porat 1957.jpg"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/imdb",691645
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/lugarDeFallecimiento","Israel"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/lugarDeNacimiento","Colonia, Renania del Norte-Westfalia, Alemania"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/nombre","Orna Porat"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/nombreDeNacimiento","Irene Klein"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/otrosPremios","http://es.dbpedia.org/resource/Premio_Israel"
"http://es.dbpedia.org/resource/Orna_Porat","http://es.dbpedia.org/property/pieDeImagen","Orna Porat en 1957."
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_de_Weimar"
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/wikiPageID",6979938
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/wikiPageRevisionID",124404265
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/wikiPageLength",3890
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/birthName","Irene Klein"
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Israel"
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Orna_Porat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orna_Porat?oldid=124404265&ns=0"
"http://es.dbpedia.org/resource/Orna_Porat","http://dbpedia.org/ontology/abstract","Orna Porat (en hebreo: אורנה פורת; Colonia, Renania del Norte-Westfalia, 6 de junio de 1924 - 6 de agosto de 2015)​nacida Irene Klein, fue una actriz de teatro israelí."
"http://dbpedia.org/resource/Orna_Porat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orna_Porat"
"http://es.wikipedia.org/wiki/Orna_Porat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orna_Porat"
