"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Bautista Castillo"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Bautista Castillo (Puebla, 1 de enero de 1896 - 7 de octubre de 1952) fue un político y médico poblano que fue gobernador constitucional del Estado de Puebla en los años 1941 y 1945. Fue padre de otro gobernador de dicha entidad, el también médico Gonzalo Bautista O'Farrill, y ejerció importantes cargos tanto dentro de la política local y nacional en México."
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://xmlns.com/foaf/0.1/name","Gonzalo Bautista Castillo"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Puebla"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_XXXVI_y_XXXVII_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Bautista_Castillo"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Puebla"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/escudo","Escudo Estado de Puebla.png"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/fechamuerte",7
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/fechanac",1
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Puebla_de_Zaragoza"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/nombre","Gonzalo Bautista Castillo"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Maximino_Ávila_Camacho"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Ignacio_Betancourt"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://dbpedia.org/ontology/wikiPageID",1183883
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",75739317
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://dbpedia.org/ontology/wikiPageLength",4989
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Ignacio_Betancourt"
"http://es.dbpedia.org/resource/Gonzalo_Bautista_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Bautista_Castillo?oldid=75739317&ns=0"
