"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/2000/01/rdf-schema#label","Quinto Hortensio (dictador)"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Hortensio (en latín Quintus Hortensius) dictador cerca del año 286 a. C.​ El pueblo, oprimido por las deudas, había estallado en una sedición, y terminó por separarse en el Janiculum. Fue nombrado dictador para remediar esta situación, y con este nuevo propósito, repuso la Lex Horatia-Valeria (del año 446 a. C.), y la Lex Publilia Lex (del año 336 a. C.) ut quod plebs jussisset omnes Quirites teneret..​Hortensio pasó otra ley, conocida como nundinae as dies fasti y establece un trinundinum como el plazo necesario entre la promulgación y la proposición de una lex Centuriata.​"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://xmlns.com/foaf/0.1/name","Apio Claudio el Censor"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://xmlns.com/foaf/0.1/name","286 a. C."
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Roma_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Quinto_Hortensio_(dictador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Hortensia"
