"subject","predicate","object"
"http://es.wikipedia.org/wiki/Narnaviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narnaviridae"
"http://es.dbpedia.org/resource/Narnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Narnaviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narnaviridae","http://www.w3.org/2000/01/rdf-schema#label","Narnaviridae"
"http://es.dbpedia.org/resource/Narnaviridae","http://www.w3.org/2000/01/rdf-schema#comment","Narnaviridae es una familia de virus que infectan hongos, protozoos y arqueas.​ Contienen un genoma ARN monocatenario positivo y por lo tanto se incluyen en el Grupo IV de la Clasificación de Baltimore. Los virus de esta familia no poseen cápside, pero si retienen las enzimas para llevar a cabo la codificación de proteínas.​ Comprende los siguientes géneros: 
* Género  
* Género  
* Género  
* Género  
* Género"
"http://es.dbpedia.org/resource/Narnaviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d7g2"
"http://es.dbpedia.org/resource/Narnaviridae","http://xmlns.com/foaf/0.1/name","Narnaviridae"
"http://es.dbpedia.org/resource/Narnaviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_ARN"
"http://es.dbpedia.org/resource/Narnaviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriófagos"
"http://es.dbpedia.org/resource/Narnaviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narnaviridae"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/domain","Riboviria"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/familia","Narnaviridae"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/name","Narnaviridae"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/phylum","Lenarviricota"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/regnum","Orthornavirae"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/subdivision","* Narnavirus
* Protonarnavirus"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Narnaviridae","http://es.dbpedia.org/property/virusGroup","IV"
"http://es.dbpedia.org/resource/Narnaviridae","http://dbpedia.org/ontology/wikiPageID",1561016
"http://es.dbpedia.org/resource/Narnaviridae","http://dbpedia.org/ontology/wikiPageRevisionID",128595965
"http://es.dbpedia.org/resource/Narnaviridae","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Narnaviridae","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Narnaviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Riboviria"
"http://es.dbpedia.org/resource/Narnaviridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Orthornavirae"
"http://es.dbpedia.org/resource/Narnaviridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Lenarviricota"
"http://es.dbpedia.org/resource/Narnaviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narnaviridae?oldid=128595965&ns=0"
"http://es.dbpedia.org/resource/Narnaviridae","http://dbpedia.org/ontology/abstract","Narnaviridae es una familia de virus que infectan hongos, protozoos y arqueas.​ Contienen un genoma ARN monocatenario positivo y por lo tanto se incluyen en el Grupo IV de la Clasificación de Baltimore. Los virus de esta familia no poseen cápside, pero si retienen las enzimas para llevar a cabo la codificación de proteínas.​ Comprende los siguientes géneros: 
* Género  
* Género  
* Género  
* Género  
* Género"
"http://dbpedia.org/resource/Narnaviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narnaviridae"
