"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Antonio_de_Armas_Chitty","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/2000/01/rdf-schema#label","José Antonio de Armas Chitty"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio de Armas Chitty (Caracas, Venezuela, 30 de noviembre de 1908 – Caracas, Venezuela, 6 de octubre de 1995) fue un historiador, poeta, cronista, ensayista, biógrafo e investigador venezolano."
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n1pz"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://xmlns.com/foaf/0.1/name","José Antonio de Armas Chitty"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Venezuela"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_la_Historia_de_Venezuela"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Literatura_de_Venezuela"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Caracas"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_de_Armas_Chitty"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://es.dbpedia.org/property/apellido","Méndez Salcedo"
"http://es.dbpedia.org/resource/José_Antonio_de_Armas_Chitty","http://es.dbpedia.org/property/apellido","De Armas Chitty"
