"subject","predicate","object"
"http://es.wikipedia.org/wiki/TVI_24","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TVI_24"
"http://es.dbpedia.org/resource/Televisão_Independente","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVI_24"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/2000/01/rdf-schema#label","TVI 24"
"http://es.dbpedia.org/resource/TVI_24","http://www.w3.org/2000/01/rdf-schema#comment","TVI24 es un canal de televisión de información orientado a la información en Portugal. Sus emisiones comenzaron el 26 de febrero de 2009, días después del aniversario de TVI, como el séptimo canal de la parrilla de ZON TVCabo. Este es el primer canal por cable de TVI."
