"subject","predicate","object"
"http://es.wikipedia.org/wiki/Szaloncukor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Szaloncukor"
"http://es.dbpedia.org/resource/Szaloncukor","http://www.w3.org/2000/01/rdf-schema#label","Szaloncukor"
"http://es.dbpedia.org/resource/Szaloncukor","http://www.w3.org/2000/01/rdf-schema#comment","Szaloncukor (literalmente ‘caramelo de sala de estar’) es un tipo de caramelo tradicionalmente relacionado con la Navidad en Hungría. Suele hacerse de fondant cubierto de chocolate y envuelto en un papel de plata de colores brillantes. Se cuelga en el árbol de Navidad como decoración con la ayuda de cordeles o pequeños ganchos metálicos. La tradición de colgar estos caramelos en los árboles de Navidad empezó en el siglo XIX. De hecho, se llaman szaloncukor porque normalmente el árbol se ponía en la sala de estar o salón de la casa (szalon en húngaro)."
"http://es.dbpedia.org/resource/Szaloncukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ltdb"
"http://es.dbpedia.org/resource/Szaloncukor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caramelos"
"http://es.dbpedia.org/resource/Szaloncukor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Szaloncukor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hungría"
"http://es.dbpedia.org/resource/Szaloncukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Szaloncukor"
"http://es.dbpedia.org/resource/Szaloncukor","http://dbpedia.org/ontology/wikiPageID",4329565
"http://es.dbpedia.org/resource/Szaloncukor","http://dbpedia.org/ontology/wikiPageRevisionID",118021768
"http://es.dbpedia.org/resource/Szaloncukor","http://dbpedia.org/ontology/wikiPageLength",1039
"http://es.dbpedia.org/resource/Szaloncukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Szaloncukor?oldid=118021768&ns=0"
"http://es.dbpedia.org/resource/Szaloncukor","http://dbpedia.org/ontology/abstract","Szaloncukor (literalmente ‘caramelo de sala de estar’) es un tipo de caramelo tradicionalmente relacionado con la Navidad en Hungría. Suele hacerse de fondant cubierto de chocolate y envuelto en un papel de plata de colores brillantes. Se cuelga en el árbol de Navidad como decoración con la ayuda de cordeles o pequeños ganchos metálicos. La tradición de colgar estos caramelos en los árboles de Navidad empezó en el siglo XIX. De hecho, se llaman szaloncukor porque normalmente el árbol se ponía en la sala de estar o salón de la casa (szalon en húngaro). Estos caramelos venían originalmente en unos pocos sabores (vainilla y fresa, por ejemplo), pero ahora hay una amplia variedad de tipos de caramelo, incluyendo jalea, coco, nuez y muchos otros. 
*  Datos: Q368757 
*  Multimedia: Szaloncukor"
