"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/2000/01/rdf-schema#label","Walter Aciar"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Aciar (Mendoza, Provincia de Mendoza, [26 de marzo]] de 1992). Es un futbolista argentino. Es mediocampista y en la actualidad juega en el , equipo en cual hizo las inferiores.(SAN JOSE TGTO )"
"http://es.dbpedia.org/resource/Walter_Aciar","http://xmlns.com/foaf/0.1/name","Carlos Gabriel Aciar"
"http://es.dbpedia.org/resource/Walter_Aciar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Mendoza"
"http://es.dbpedia.org/resource/Walter_Aciar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Walter_Aciar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Aciar"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/equipoDebut",2004
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/equipos","CLUB ARGENTINO MZA 
CLUB GUAYMAYEN MZA
CLUB Arboleda mza 
CLUB SOCIAR Y DEPORTIVO AERO CLUB
CLUB PALMIRA"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Club_gimnasia_y_esgrima_mza"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/nombre","Carlos Gabriel Aciar"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/nombrecompleto","Carlos Gabriel Aciar"
"http://es.dbpedia.org/resource/Walter_Aciar","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Mendoza"
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/wikiPageID",5938302
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/wikiPageRevisionID",129581968
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-WALTER-GABRIEL-ACIAR-34816.html"
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club"
"http://es.dbpedia.org/resource/Walter_Aciar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Aciar?oldid=129581968&ns=0"
"http://es.dbpedia.org/resource/Walter_Aciar","http://dbpedia.org/ontology/abstract","Gabriel Aciar (Mendoza, Provincia de Mendoza, [26 de marzo]] de 1992). Es un futbolista argentino. Es mediocampista y en la actualidad juega en el , equipo en cual hizo las inferiores.(SAN JOSE TGTO )"
"http://es.wikipedia.org/wiki/Walter_Aciar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Aciar"
