"subject","predicate","object"
"http://dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/2000/01/rdf-schema#label","Tonga Broadcasting Commission"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Tonga Broadcasting Commission (TBC) (en español: Comisión de Radiotelevisión de Tonga) es la primera y mayor estación de radiotelevisión en Tonga, la cual es propiedad exclusiva del . Fundada en 1961, opera dos canales de televisión abierta (Television Tonga y Television Tonga 2), una radio AM comercial (Radio Tonga), una radio FM comercial (Kool 90FM), y una radio repetidora las 24 horas de la señal de  (FM103)."
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btcy_"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://xmlns.com/foaf/0.1/name","Tonga Broadcasting Commission"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://xmlns.com/foaf/0.1/nick","TBC"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://xmlns.com/foaf/0.1/homepage","http://www.tonga-broadcasting.net"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Tonga"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tonga_Broadcasting_Commission"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/acrónimo","TBC"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Feleti_Sevele"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/administración","'Elenoa 'Amanaki"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/empleados",75
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/eslogan","The Call of the Friendly Islands"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/fundación",1961
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/imagen","TBCstudios.JPG"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/nombre","Tonga Broadcasting Commission"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/pieImagen","Estudios y torre de TBC en Fasi-moe-afi."
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Television_Tonga"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radio_Tonga"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Tonga"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Nukualofa"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/sitioWeb","http://www.tonga-broadcasting.net"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://dbpedia.org/ontology/wikiPageID",2132746
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",125115552
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonga-broadcasting.net"
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://dbpedia.org/ontology/wikiPageLength",2117
"http://es.dbpedia.org/resource/Tonga_Broadcasting_Commission","http://dbpedia.org/ontology/formationYear","1961"
