"subject","predicate","object"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://www.w3.org/2000/01/rdf-schema#label","Incidente de Nikoláyevsk"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://www.w3.org/2000/01/rdf-schema#comment","El Incidente de Nikoláyevsk (尼港事件 Nikō Jiken?) fueron una serie de sucesos ocurridos en marzo de 1920 durante la intervención aliada en la guerra civil rusa, que culminaron en la matanza de cientos de  y de la mayoría de los habitantes rusos del pueblo de  en el Lejano Oriente ruso.​"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nsdq"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1333
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.733
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Rusia"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1923"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1920"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_1920"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_de_Japón"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Japón-Unión_Soviética"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incidente_de_Nikoláyevsk"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/apellidos","Shin-Ichi"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/nombre","Yamamuro"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/número",249
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/publicación","Dans Guerres mondiales et conflits contemporains"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/páginas",5
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/título","L'empire du Japon et le choc de la Première Guerre mondiale"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/url","https://www.cairn.info/revue-guerres-mondiales-et-conflits-contemporains-2013-1-page-5.htm"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://dbpedia.org/ontology/wikiPageID",4557951
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://dbpedia.org/ontology/wikiPageRevisionID",123908744
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-guerres-mondiales-et-conflits-contemporains-2013-1-page-5.htm"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://dbpedia.org/ontology/wikiPageLength",5390
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://www.georss.org/georss/point","53.13333333333333 140.73333333333332"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incidente_de_Nikoláyevsk?oldid=123908744&ns=0"
"http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk","http://dbpedia.org/ontology/abstract","El Incidente de Nikoláyevsk (尼港事件 Nikō Jiken?) fueron una serie de sucesos ocurridos en marzo de 1920 durante la intervención aliada en la guerra civil rusa, que culminaron en la matanza de cientos de  y de la mayoría de los habitantes rusos del pueblo de  en el Lejano Oriente ruso.​"
"http://es.dbpedia.org/resource/El_incidente_Nikolayevsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk"
"http://es.dbpedia.org/resource/Incidente_de_Nikolayevsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk"
"http://es.wikipedia.org/wiki/Incidente_de_Nikoláyevsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk"
"http://dbpedia.org/resource/Nikolayevsk_incident","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Incidente_de_Nikoláyevsk"
