"subject","predicate","object"
"http://dbpedia.org/resource/Agrippina_the_Younger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agripina"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/2000/01/rdf-schema#label","Agripina"
"http://es.dbpedia.org/resource/Agripina","http://www.w3.org/2000/01/rdf-schema#comment","Julia Agripina (posiblemente en Oppidum Ubiorum, 15-59), también conocida como Agripina la Menor​ —para distinguirla de su madre— o Agripina, fue la hija mayor de Germánico y Agripina la Mayor, bisnieta por tanto de Marco Antonio y Octavia la Menor. Fue además hermana de Calígula, esposa y sobrina de Claudio y madre de Nerón."
"http://es.dbpedia.org/resource/Agripina","http://xmlns.com/foaf/0.1/name","Octavia"
"http://es.dbpedia.org/resource/Agripina","http://xmlns.com/foaf/0.1/name","Agripina"
"http://es.dbpedia.org/resource/Agripina","http://xmlns.com/foaf/0.1/name","Iulia Agrippina Augusta"
"http://es.dbpedia.org/resource/Agripina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Claudio"
"http://es.dbpedia.org/resource/Agripina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Agripina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Julio-Claudia"
"http://es.dbpedia.org/resource/Agripina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Agripina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Agripina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Agripina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos"
"http://es.dbpedia.org/resource/Agripina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Agripina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agripina"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/consorte","Gayo Salustio Crispo Pasieno"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/consorte","Lucio Cornelio Sila Félix"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/consorte","Gneo Domicio Enobarbo"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/consorte","Claudio"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Nerón"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Julio-Claudia"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/epígrafe","Busto de mármol de Agripina ."
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/fechaDeDefunción",19
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/imagen","Agripina Minor  01.jpg"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/lugarDeNacimiento","posiblemente en Oppidum Ubiorum"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Agripina_la_Mayor"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/nombre","Agripina"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/nombreCompleto","Iulia Agrippina Augusta"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Germánico"
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/período",49
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/período",54
"http://es.dbpedia.org/resource/Agripina","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Livia_Drusila"
