"subject","predicate","object"
"http://dbpedia.org/resource/Quijorna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quijorna"
"http://es.dbpedia.org/resource/Quijorna_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quijorna"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/2000/01/rdf-schema#label","Quijorna"
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/2000/01/rdf-schema#comment","Quijorna es un municipio español de la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Quijorna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w7mc8"
"http://es.dbpedia.org/resource/Quijorna","http://xmlns.com/foaf/0.1/name","Quijorna"
"http://es.dbpedia.org/resource/Quijorna","http://xmlns.com/foaf/0.1/homepage","http://www.aytoquijorna.org"
"http://es.dbpedia.org/resource/Quijorna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Quijorna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Quijorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quijorna"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/alcalde","Juan Carlos Pérez Carrasco"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/altitud",588
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/bandera","Flag of Quijorna Spain.svg"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/codMunicipio",119
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/codProvincia",28
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_del_Guadarrama"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/cp",28693
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/distancia",39
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/escudo","Escudo de Quijorna.svg"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/gentilicio","quijornero, -a"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/imagen","Ayuntamiento de Quijorna.jpg"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Quijorna","http://es.dbpedia.org/property/nombre","Quijorna"
