"subject","predicate","object"
"http://dbpedia.org/resource/Azurduy_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla"
"http://es.dbpedia.org/resource/Azurduy_(municipio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Juana Azurduy de Padilla"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Juana Azurduy de Padilla es una provincia del departamento de Chuquisaca en Bolivia. La provincia toma su nombre en honor a Juana Azurduy de Padilla (1781-1862), quien luchó contra los españoles en el siglo XIX. Actualmente, existe una pequeña capital con el nombre de Padilla en la provincia boliviana de Tomina, el departamento de Chuquisaca."
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgx4m"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://xmlns.com/foaf/0.1/name","Provincia de Juana Azurduy de Padilla"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Juana_Azurduy"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_del_departamento_de_Chuquisaca"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Juana_Azurduy_de_Padilla"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sucre"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/códigoIso","BO-H"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/densidad",709
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Esteban_Urquizo"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Gobernador"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/gentilicio","Azurdeños/as"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/idioma","Español y quechua"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/mapa","Bolivia Chuquisaca Azurduy.png"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/nombreCompleto","Provincia de Juana Azurduy de Padilla"
"http://es.dbpedia.org/resource/Provincia_de_Juana_Azurduy_de_Padilla","http://es.dbpedia.org/property/pibPerCapita","U$ 886"
