"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_rugby_league_de_Perú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú"
"http://dbpedia.org/resource/Peru_national_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby league de Perú"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de rugby league de Perú es el representante de dicho país en los campeonatos oficiales."
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_Rugby_League_de_América"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Perú"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_league_de_Perú"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/imagen","Flag of Peru.svg"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/local","Perú"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/nombreCompleto","Selección de rugby league de Perú"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/resultado",10
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/resultado",14
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/resultado",34
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/visita","Uruguay"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/visita","Brasil"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://es.dbpedia.org/property/visita","Africa United"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://dbpedia.org/ontology/wikiPageID",8595932
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",126075285
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_league_de_Perú?oldid=126075285&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Perú","http://dbpedia.org/ontology/abstract","La Selección de rugby league de Perú es el representante de dicho país en los campeonatos oficiales."
