"subject","predicate","object"
"http://es.dbpedia.org/resource/Rubicon_(álbum_de_Tristania)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Year_of_the_Rat"
"http://es.wikipedia.org/wiki/Year_of_the_Rat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Year_of_the_Rat"
"http://es.dbpedia.org/resource/Libre_(canción_de_Tristania)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Year_of_the_Rat"
"http://es.dbpedia.org/resource/Libre_(canción_de_Tristania)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Year_of_the_Rat"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/2000/01/rdf-schema#label","Year of the Rat"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://www.w3.org/2000/01/rdf-schema#comment","«Year of the Rat» es una canción de la banda noruega de metal gótico Tristania, siendo el primer y único sencillo extraído de su sexto álbum de estudio Rubicon (2010). Esta canción marcó el debut al frente de la banda de la italiana Mariangela Demurtas, luego de la salida intempestiva de Vibeke Stene tres años antes. De igual forma, presenta una formación prácticamente nueva, con las únicas excepciones del tecladista Einar Moen y el guitarrista Anders Høvyvik Hidle."
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://xmlns.com/foaf/0.1/name","Year of the Rat"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=-S_QhVHGKZQ"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Year_of_the_Rat"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tristania"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/duración","275.0"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/escritor","A. Hidle, O. Vistnes, M. Demurtas &  Ø. Bergøy"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/lanzado",12
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/nombre","Year of the Rat"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/productor","Anders Høvyvik Hidle & Ole Vistnes; coproducido por Waldemar Sorychta"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Libre_(canción_de_Tristania)"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Rubicon_(álbum_de_Tristania)"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://dbpedia.org/ontology/wikiPageID",5281069
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://dbpedia.org/ontology/wikiPageRevisionID",125700866
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=-S_QhVHGKZQ"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://dbpedia.org/ontology/Work/runtime","4.583333333333333"
"http://es.dbpedia.org/resource/Year_of_the_Rat","http://dbpedia.org/ontology/wikiPageLength",2687
