"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georgie_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georgie_Torres"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/2000/01/rdf-schema#label","Georgie Torres"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/2000/01/rdf-schema#comment","George Torres Dougherty, (nacido el 21 de septiembre de 1957 en Nueva York, Nueva York) es un exjugador de baloncesto con doble nacionalidad estadounidense y puertorriqueño . Con 1.97 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bflc"
"http://es.dbpedia.org/resource/Georgie_Torres","http://xmlns.com/foaf/0.1/name","George Torres Dougherty"
"http://es.dbpedia.org/resource/Georgie_Torres","http://xmlns.com/foaf/0.1/name","Georgie Torres"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vaqueros_de_Bayamón"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cariduros_de_Fajardo"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Mets_de_Guaynabo"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gallitos_de_Isabela"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gigantes_de_Carolina"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cangrejeros_de_Santurce"
"http://es.dbpedia.org/resource/Georgie_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Southern_Nazarene_Crimson_Storm"
"http://es.dbpedia.org/resource/Georgie_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgie_Torres"
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/draft",4
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/lugarNacimiento","Nueva York,"
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/nombre","Georgie Torres"
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/nombrecompleto","George Torres Dougherty"
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Georgie_Torres","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Southern_Nazarene_Crimson_Storm"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/wikiPageID",6560485
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",128866790
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/to/georgie-torres-1.html"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Southern_Nazarene_Crimson_Storm"
"http://es.dbpedia.org/resource/Georgie_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgie_Torres?oldid=128866790&ns=0"
"http://es.dbpedia.org/resource/Georgie_Torres","http://dbpedia.org/ontology/abstract","George Torres Dougherty, (nacido el 21 de septiembre de 1957 en Nueva York, Nueva York) es un exjugador de baloncesto con doble nacionalidad estadounidense y puertorriqueño . Con 1.97 metros de estatura, jugaba en la posición de base."
"http://dbpedia.org/resource/Georgie_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georgie_Torres"
