"subject","predicate","object"
"http://es.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#label","Nocino"
"http://es.dbpedia.org/resource/Nocino","http://www.w3.org/2000/01/rdf-schema#comment","El nocino es un licor marrón oscuro pegajoso originario de la región de Emilia-Romaña (norte de Italia). Se elabora con nueces verdes maceradas en alcohol, y tiene un sabor aromático pero agridulce. Puede prepararse en casa, estando también disponible comercialmente embotellado. Las versiones industriales suelen tener un 40% de alcohol por volumen, u 80 grados. Se cree que el nocino fue producido originalmente por los celtas,​ y en la Edad Media los monasterios italianos lo usaban por sus propiedades medicinales y también como delicia alcohólica.​"
"http://es.dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwyx9"
"http://es.dbpedia.org/resource/Nocino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Nocino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Italia"
"http://es.dbpedia.org/resource/Nocino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nocino"
"http://es.dbpedia.org/resource/Nocino","http://dbpedia.org/ontology/wikiPageID",4030903
"http://es.dbpedia.org/resource/Nocino","http://dbpedia.org/ontology/wikiPageRevisionID",122516687
"http://es.dbpedia.org/resource/Nocino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303071316/http:/www.nocino-ladina.com/index.php%3Foption=com_content&view=article&id=2&Itemid=2&lang=en%2F"
"http://es.dbpedia.org/resource/Nocino","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Nocino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nocino?oldid=122516687&ns=0"
"http://es.dbpedia.org/resource/Nocino","http://dbpedia.org/ontology/abstract","El nocino es un licor marrón oscuro pegajoso originario de la región de Emilia-Romaña (norte de Italia). Se elabora con nueces verdes maceradas en alcohol, y tiene un sabor aromático pero agridulce. Puede prepararse en casa, estando también disponible comercialmente embotellado. Las versiones industriales suelen tener un 40% de alcohol por volumen, u 80 grados. Se cree que el nocino fue producido originalmente por los celtas,​ y en la Edad Media los monasterios italianos lo usaban por sus propiedades medicinales y también como delicia alcohólica.​"
"http://es.wikipedia.org/wiki/Nocino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nocino"
"http://dbpedia.org/resource/Nocino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nocino"
