"subject","predicate","object"
"http://es.dbpedia.org/resource/(464320)_2016_AX107","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(464321)_2016_AZ107"
"http://es.wikipedia.org/wiki/(464321)_2016_AZ107","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(464321)_2016_AZ107"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://www.w3.org/2000/01/rdf-schema#label","(464321) 2016 AZ107"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://www.w3.org/2000/01/rdf-schema#comment","(464321) 2016 AZ107 es un asteroide perteneciente al cinturón de asteroides, descubierto el 25 de febrero de 2012 por el equipo Spacewatch desde el Observatorio Nacional de Kitt Peak (Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(464321)_2016_AZ107","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
