"subject","predicate","object"
"http://es.dbpedia.org/resource/J._J._A._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJAA"
"http://es.dbpedia.org/resource/J.J.A.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJAA"
"http://es.dbpedia.org/resource/J_J_A_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJAA"
"http://es.wikipedia.org/wiki/JJAA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JJAA"
"http://es.dbpedia.org/resource/JJAA","http://www.w3.org/2000/01/rdf-schema#label","JJAA"
"http://es.dbpedia.org/resource/JJAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JJAA"
"http://es.dbpedia.org/resource/JJAA","http://dbpedia.org/ontology/wikiPageID",1380465
"http://es.dbpedia.org/resource/JJAA","http://dbpedia.org/ontology/wikiPageRevisionID",104241104
"http://es.dbpedia.org/resource/JJAA","http://dbpedia.org/ontology/wikiPageLength",432
"http://es.dbpedia.org/resource/JJAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JJAA?oldid=104241104&ns=0"
"http://es.dbpedia.org/resource/J_J._A._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJAA"
"http://es.dbpedia.org/resource/J_J_A_A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJAA"
"http://es.dbpedia.org/resource/J_J_A._A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/JJAA"
