"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas nacionalizados en el Líbano"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas nacionalizados en el Líbano"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_país_de_nacionalización"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano","http://dbpedia.org/ontology/wikiPageID",5219106
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",116357626
"http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_nacionalizados_en_el_Líbano?oldid=116357626&ns=14"
"http://es.dbpedia.org/resource/Claudio_Husaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano"
"http://es.dbpedia.org/resource/Darío_Husaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano"
"http://es.dbpedia.org/resource/Ibrahima_Traoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano"
"http://es.dbpedia.org/resource/Samer_Omar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano"
"http://es.dbpedia.org/resource/Faryd_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano"
"http://es.dbpedia.org/resource/Pierre_Issa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano"
"http://es.dbpedia.org/resource/Elías_Bazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_el_Líbano"
