"subject","predicate","object"
"http://es.dbpedia.org/resource/Cambiemos_Movimiento_Ciudadano","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/Cambiemos_Movimiento_Ciudadano","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/El_Mostrador","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/El_Mostrador","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/Partido_Nacional_de_Surinam","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/Partido_Nacional_de_Surinam","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/Partido_Redes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/Patria_Para_Todos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/Partido_Democrático_Constitucional_(Rusia)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/Partido_Democrático_Constitucional_(Rusia)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Pluralismo_político"
"http://es.dbpedia.org/resource/Pluralismo_político","http://www.w3.org/2000/01/rdf-schema#label","Pluralismo político"
"http://es.dbpedia.org/resource/Pluralismo_político","http://www.w3.org/2000/01/rdf-schema#comment","El pluralismo político es un principio ideológico que considera la división de la sociedad en diversos grupos sociales con ideas e intereses diferentes como una fortaleza y no como una debilidad. Así, los defensores de este principio «creen que una sociedad debería tener muchos centros de poder y que, gracias al compromiso y al consenso, la política debería reflejar los intereses y los valores de tantos grupos diferentes como sea posible».​ Su principal ideólogo fue Robert Dahl. Según Philippe C. Schmitter, el pluralismo puede definirse de la siguiente manera:"
"http://es.dbpedia.org/resource/Pluralismo_político","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmqh"
"http://es.dbpedia.org/resource/Pluralismo_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_políticas"
"http://es.dbpedia.org/resource/Pluralismo_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pluralismo"
"http://es.dbpedia.org/resource/Pluralismo_político","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Democracia"
"http://es.dbpedia.org/resource/Pluralismo_político","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pluralismo_político"
"http://es.dbpedia.org/resource/Pluralismo_político","http://es.dbpedia.org/property/apellido","Streeck"
"http://es.dbpedia.org/resource/Pluralismo_político","http://es.dbpedia.org/property/apellido","Schmitter"
"http://es.dbpedia.org/resource/Pluralismo_político","http://es.dbpedia.org/property/apellido","Lehmbruch"
