"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Fort","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Felfort"
"http://es.dbpedia.org/resource/FelFort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felfort"
"http://es.dbpedia.org/resource/La_Delicia_Felipe_Fort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felfort"
"http://es.wikipedia.org/wiki/Felfort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felfort"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/2000/01/rdf-schema#label","Felfort"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/2000/01/rdf-schema#comment","La Delicia Felipe Fort S.A. conocida por su nombre comercial Felfort, es una empresa argentina de alimentos que produce principalmente chocolates. Fue fundada en 1912 por Felipe Fort y en 1926 se inauguró la fábrica en la cual aún hoy funciona la empresa."
"http://es.dbpedia.org/resource/Felfort","http://xmlns.com/foaf/0.1/name","Felfort"
"http://es.dbpedia.org/resource/Felfort","http://xmlns.com/foaf/0.1/homepage","http://www.felfort.com.ar"
"http://es.dbpedia.org/resource/Felfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1912"
"http://es.dbpedia.org/resource/Felfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Fort"
"http://es.dbpedia.org/resource/Felfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_chocolate"
"http://es.dbpedia.org/resource/Felfort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_Argentina"
"http://es.dbpedia.org/resource/Felfort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felfort"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/empleados",550
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/eslogan","Si es chocolate... es Felfort"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/fundación",1912
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Felipe_Fort"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/ingresos","3.48E8"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/logo","Logo de Felfort.svg"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/marcas","Marroc, Jack, Mentitas, Piratas, Dos Corazones, Licoritas, Cereal Fort."
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/nombre","Felfort"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/nombresAnteriores","La Delicia Felipe Fort S.A."
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/productos","Chocolates, Caramelos, Cereales, Huevos de Pascua, Turones y Alimentos dietéticos."
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/propietario","Familia Fort"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/sede","Gascón 329, Capital Federal"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/sitioWeb","http://www.felfort.com.ar"
"http://es.dbpedia.org/resource/Felfort","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageID",5158982
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageRevisionID",130030920
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.felfort.com.ar/cereales.html"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.felfort.com.ar/chocolate-jack-chocolate-con-leche-simpsons.html"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.felfort.com.ar"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.felfort.com.ar/caramelos.html"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.felfort.com.ar/chocolates.html"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.felfort.com.ar/bocadito-dos-corazones.html"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.felfort.com.ar/bocadito-paraguitas-20.html"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/wikiPageLength",6774
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/formationYear","1912"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/foundingYear","1912"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/motto","Si es chocolate... es Felfort"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/numberOfEmployees",550
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/slogan","Si es chocolate... es Felfort"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Felipe_Fort"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Capital_Federal"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_alimentaria"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Chocolates"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Felfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felfort?oldid=130030920&ns=0"
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/abstract","La Delicia Felipe Fort S.A. conocida por su nombre comercial Felfort, es una empresa argentina de alimentos que produce principalmente chocolates. Fue fundada en 1912 por Felipe Fort y en 1926 se inauguró la fábrica en la cual aún hoy funciona la empresa."
"http://es.dbpedia.org/resource/Felfort","http://dbpedia.org/ontology/operatingIncome","3.48E8"
