"subject","predicate","object"
"http://es.dbpedia.org/resource/Terry_Williams","http://es.dbpedia.org/property/sitioWeb","http://es.dbpedia.org/resource/Man_(banda)"
"http://dbpedia.org/resource/Man_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Man_(banda)"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Man (banda)"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Man es una pub-band de rock progresivo de Gales, Reino Unido."
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01md0py"
"http://es.dbpedia.org/resource/Man_(banda)","http://xmlns.com/foaf/0.1/name","Man"
"http://es.dbpedia.org/resource/Man_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060905061542/http:/www.manband.net/"
"http://es.dbpedia.org/resource/Man_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Gales"
"http://es.dbpedia.org/resource/Man_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Man_(banda)"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pub_rock"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Bob_Richards"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Deke_Leonard"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Roger_Leonard"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Phil_Ryan"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Terry_Williams"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Martin_Ace"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Clive_John"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Micky_Jones"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ray_WIlliams"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Weathers"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/nombre","Man"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_Kingdom.svg"
"http://es.dbpedia.org/resource/Man_(banda)","http://es.dbpedia.org/property/tiempo",1968
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/wikiPageID",1255788
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",123210996
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manband.co.uk/index.htm"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905061542/http:/www.manband.net/"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/wikiPageLength",3528
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1968"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Terry_Williams"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Bob_Richards"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ray_WIlliams"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Phil_Ryan"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Micky_Jones"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/John_Weathers"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Martin_Ace"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Roger_Leonard"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Clive_John"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Deke_Leonard"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pub_rock"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Gales"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Man_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Man_(banda)?oldid=123210996&ns=0"
"http://es.dbpedia.org/resource/Man_(banda)","http://dbpedia.org/ontology/abstract","Man es una pub-band de rock progresivo de Gales, Reino Unido."
"http://es.wikipedia.org/wiki/Man_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Man_(banda)"
