"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Huerta Martínez"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Huerta Martínez es un médico y político mexicano, miembro del partido Movimiento Regeneración Nacional (Morena). Es diputado federal para el periodo de 2018 a 2021."
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://xmlns.com/foaf/0.1/name","Manuel Huerta Martínez"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_partido_Morena"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Guerrero"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Huerta_Martínez"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/almamáter","Benemérita Universidad Autónoma de Puebla 
Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/cargo","Diputado al Congreso de la Unión de México"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/imagen","Dip. Dr. Manuel Huerta Martínez.jpg"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/lugarDeNacimiento","Puebla,"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/nombre","Manuel Huerta Martínez"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/partido","Partido del trabajo"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/profesión","Médico Cirujano y Partero. Urologo. Licenciado en Lengua y Literatura Hispánicas"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Manuel_Huerta_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puebla"
