"subject","predicate","object"
"http://es.dbpedia.org/resource/Haute_Cour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén"
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén"
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Haute Cour de Jerusalén"
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","La Alta Corte de Jerusalén era el consejo feudal del reino de Jerusalén. En alguna ocasión recibió también el nombre de curia generalis, curia regis, o, más raramente, el de Parlamento. Ejercía una combinación de funciones, que fundían los poderes legislativo y judicial. En su base estaba la idea del parlamento medieval: el soberano necesitaba el consentimiento de sus súbditos en ciertos asuntos, como los impuestos y las obligaciones militares. 
*  Datos: Q381637"
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038jd_"
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Jerusalén"
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haute_Cour_de_Jerusalén"
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",278068
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",119262689
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",1409
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haute_Cour_de_Jerusalén?oldid=119262689&ns=0"
"http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén","http://dbpedia.org/ontology/abstract","La Alta Corte de Jerusalén era el consejo feudal del reino de Jerusalén. En alguna ocasión recibió también el nombre de curia generalis, curia regis, o, más raramente, el de Parlamento. Ejercía una combinación de funciones, que fundían los poderes legislativo y judicial. En su base estaba la idea del parlamento medieval: el soberano necesitaba el consentimiento de sus súbditos en ciertos asuntos, como los impuestos y las obligaciones militares. Aparentemente, ni el Principado de Antioquía, ni los condados de Trípoli o de Edesa, que eran vasallos del rey de Jerusalén, estaban sujetos a la Alta Corte. Se encargaba de aplicar los impuestos que gravaban a los habitantes del reino y votaba las expediciones militares. Un voto formal de guerra obligaba a la movilización de todos los vasallos del reino. También era el único cuerpo judicial con capacidad para juzgar a los nobles. Además se encargaba de la elección del rey o de su regente, o de buscar el pacto en las disputas entre varios pretendientes. Cada nuevo reinado empezaba con una reunión de la Alta Corte para reconocer formalmente al nuevo rey y prestarle juramento de homenaje. También ofrecía consejo al rey. 
*  Datos: Q381637"
"http://es.dbpedia.org/resource/Reino_de_Jerusalén","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén"
"http://es.wikipedia.org/wiki/Haute_Cour_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén"
"http://dbpedia.org/resource/Haute_Cour_of_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haute_Cour_de_Jerusalén"
