"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100008)_1988_QZ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100008)_1988_QZ"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://www.w3.org/2000/01/rdf-schema#label","(100008) 1988 QZ"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://www.w3.org/2000/01/rdf-schema#comment","(100008) 1988 QZ es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 16 de agosto de 1988 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100008)_1988_QZ"
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://es.dbpedia.org/property/afelio",3.19783
"http://es.dbpedia.org/resource/(100008)_1988_QZ","http://es.dbpedia.org/property/anomalíaMedia",204.922
