"subject","predicate","object"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://www.w3.org/2000/01/rdf-schema#label","Poesía escáldica"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://www.w3.org/2000/01/rdf-schema#comment","La poesía escáldica también llamada poesía cortesana se elaboró en las cortes de Noruega y luego en Islandia desde el siglo IX al XIII. El escaldo, guerrero y poeta a la vez, componía poemas de acuerdo a rigurosas formalidades. La poesía escáldica es una larga serie de estrofas (generalmente en métrica dróttkvætt), con un estribillo (stef) a intervalos; se caracteriza por una compleja sintaxis, por utilizar la aliteración y por incluir figuras retóricas, una serie de perífrasis y metáforas que oscurecían su comprensión, como los kenningar y heiti.​"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_líricos"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_medieval_escandinava"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poesía_escáldica"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://dbpedia.org/ontology/wikiPageID",417972
"http://es.dbpedia.org/resource/Poesía_escáldica","http://dbpedia.org/ontology/wikiPageRevisionID",122609347
"http://es.dbpedia.org/resource/Poesía_escáldica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120907135339/http:/abdn.ac.uk/skaldic/db.php"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://dbpedia.org/ontology/wikiPageLength",4387
"http://es.dbpedia.org/resource/Poesía_escáldica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poesía_escáldica?oldid=122609347&ns=0"
"http://es.dbpedia.org/resource/Poesía_escáldica","http://dbpedia.org/ontology/abstract","La poesía escáldica también llamada poesía cortesana se elaboró en las cortes de Noruega y luego en Islandia desde el siglo IX al XIII. El escaldo, guerrero y poeta a la vez, componía poemas de acuerdo a rigurosas formalidades. La poesía escáldica es una larga serie de estrofas (generalmente en métrica dróttkvætt), con un estribillo (stef) a intervalos; se caracteriza por una compleja sintaxis, por utilizar la aliteración y por incluir figuras retóricas, una serie de perífrasis y metáforas que oscurecían su comprensión, como los kenningar y heiti.​ A diferencia de la poesía éddica, nacida en la tradición popular, los escaldos tenían conciencia de su arte. Algunos autores escandinavos gustaron de incluir en sus sagas poemas escáldicos. Más tarde, por influencias del continente, la poesía escáldica empezó a incluir el verso rimado, y así finaliza. Entre los poetas que cultivaron esta modalidad destacan Bragi Boddason, Egill Skallagrímsson (910 – 990), Hallfreðr vandræðaskáld y Sigvatr Þórðarson."
"http://es.dbpedia.org/resource/Poesía_escaldica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_escáldica"
"http://es.dbpedia.org/resource/Poesia_escáldica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_escáldica"
"http://es.dbpedia.org/resource/Flokkr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_escáldica"
"http://es.wikipedia.org/wiki/Poesía_escáldica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poesía_escáldica"
"http://es.dbpedia.org/resource/Drápa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_escáldica"
"http://es.dbpedia.org/resource/Escáldico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_escáldica"
"http://es.dbpedia.org/resource/Poesia_escaldica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_escáldica"
"http://es.dbpedia.org/resource/Escaldico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poesía_escáldica"
