"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marija_Strojnik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marija_Strojnik"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/2000/01/rdf-schema#label","Marija Strojnik"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/2000/01/rdf-schema#comment","María Strojnik (Liubliana, Eslovenia, 13 de julio de 1950), es una científica estadounidense de origen esloveno. Su campo de estudio es la óptica en el campo del infrarrojo. Es una científica que emplea técnicas ópticas en astrofísica para la exploración del Universo. Durante su carrera profesional ha trabajado en los Estados Unidos y en México. Ha sido reconocida como miembro Emérita del Sistema Nacional de Investigadores en México."
"http://es.dbpedia.org/resource/Marija_Strojnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_México"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Liubliana"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marija_Strojnik"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/apellido","Gass"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/editorial","The Optical Society"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Slovenska_tiskovna_agencija"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/editorial","Mednarodno društvo za optiko in fotoniko"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/nombre","Jeanette"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/título","Marija Strojnik, the astrophysicist who sees beyond the solar system"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/título","Znanstvenica, ki sledi svoji otroški želji po odkrivanju prostora"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/url","https://www.delo.si/magazin/zanimivosti/znanstvenica-ki-sledi-svoji-otroski-zelji-po-odkrivanju-prostora-53268.html|fecha=23 de mayo de 2018"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/url","https://www.osa.org/en-us/awards_and_grants/fellow_members/fellow_profiles/marija_strojnik/|título=Marija Strojnik"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/url","https://spie.org/membership/student-services/visiting-lecturers/lecturer-directory/strojnik-scholl-marija?SSO=1|título=Marija Strojnik-Scholl"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://es.dbpedia.org/property/url","http://znanost.sta.si/2443397/marija-strojnik-the-astrophysicist-who-sees-beyond-the-solar-system|fecha=23 de noviembre de 2017"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageID",8783993
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageRevisionID",125205524
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://znanost.sta.si/2443397/marija-strojnik-the-astrophysicist-who-sees-beyond-the-solar-system%7Cfecha=23"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://ronchi.isti.cnr.it/"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osa.org/en-us/awards_and_grants/fellow_members/fellow_profiles/marija_strojnik/%7Ct%C3%ADtulo=Marija"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://spie.org/about-spie/awards-programs/current-award-winners/spie-george-w-goddard-award-in-space-and-airborne-optics%3FSSO=1"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amo-ac.mx/"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amc.edu.mx/amc/index.php%3Foption=com_content&view=category&id=38&Itemid=125&limitstart=24"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.delo.si/magazin/zanimivosti/znanstvenica-ki-sledi-svoji-otroski-zelji-po-odkrivanju-prostora-53268.html%7Cfecha=23"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageExternalLink","https://spie.org/membership/student-services/visiting-lecturers/lecturer-directory/strojnik-scholl-marija%3FSSO=1%7Ct%C3%ADtulo=Marija"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/wikiPageLength",14901
"http://es.dbpedia.org/resource/Marija_Strojnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marija_Strojnik?oldid=125205524&ns=0"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://dbpedia.org/ontology/abstract","María Strojnik (Liubliana, Eslovenia, 13 de julio de 1950), es una científica estadounidense de origen esloveno. Su campo de estudio es la óptica en el campo del infrarrojo. Es una científica que emplea técnicas ópticas en astrofísica para la exploración del Universo. Durante su carrera profesional ha trabajado en los Estados Unidos y en México. Ha sido reconocida como miembro Emérita del Sistema Nacional de Investigadores en México."
"http://dbpedia.org/resource/Marija_Strojnik_Scholl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marija_Strojnik"
