"subject","predicate","object"
"http://es.dbpedia.org/resource/Corazones_rotos","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Leonardo_Mackey"
"http://es.dbpedia.org/resource/Dos_chicos_de_cuidado_en_la_ciudad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonardo_Mackey"
"http://es.dbpedia.org/resource/Dos_chicos_de_cuidado_en_la_ciudad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonardo_Mackey"
"http://es.dbpedia.org/resource/Noche_eterna_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonardo_Mackey"
"http://es.dbpedia.org/resource/Noche_eterna_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonardo_Mackey"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Mackey"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Clyde Mackey Guerrero (Ciudad de México, Distrito Federal, 9 de diciembre de 1978) es un actor mexicano con más de 30 años de carrera. Los papeles más destacados de su trayectoria en teatro incluyen Oliver Twist de Charles Dickens, con Claudio Brook, El tejedor de milagros, La boda negra de las alacranas —ambas de Hugo Argüelles—, No corro, no grito, no empujo de Gerardo Velázquez, El Rey Lear de William Shakespeare. En cine Corazones rotos dirigida por Rafael Montero, Padres culpables dirigida por Roberto Schlosser, Ocho formas de decir te quiero dirigida por Alejandro Ramírez. En telenovelas destacan Desencuentro, producida por Ernesto Alonso, Dos chicos de cuidado en la ciudad producida por Carlos Márquez, Amor en custodia producida por Emilia Lamothe, Noche eterna producida po"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://xmlns.com/foaf/0.1/name","Leonardo Mackey"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_México"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leonardo_Mackey"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://es.dbpedia.org/property/añoDebut",1985
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://es.dbpedia.org/property/fechaDeNacimiento","--12-09"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://es.dbpedia.org/property/imagen","Leonardo Mackey.jpg"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://es.dbpedia.org/property/lugarDeNacimiento","Distrito Federal,"
"http://es.dbpedia.org/resource/Leonardo_Mackey","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
