"subject","predicate","object"
"http://dbpedia.org/resource/DNA_profiling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Greg_Sanders","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Greg_Sanders","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Análisis_del_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.wikipedia.org/wiki/Huella_genética","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Huella_genética","http://www.w3.org/2000/01/rdf-schema#label","Huella genética"
"http://es.dbpedia.org/resource/Huella_genética","http://www.w3.org/2000/01/rdf-schema#comment","La huella genética (también llamada prueba de ADN o análisis de ADN) es una técnica que se utiliza para distinguir entre los individuos de una misma especie utilizando muestras de su ADN. Su invención se debe al doctor Alec Jeffreys , de la Universidad de Leicester, quien dio a conocer su nueva técnica en 1984.​ El primer resultado práctico en medicina forense sirvió para condenar a Colin Pitchfork por los asesinatos de Narborough en 1983 y de Enderby en 1986.​"
"http://es.dbpedia.org/resource/Huella_genética","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c257"
"http://es.dbpedia.org/resource/Huella_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_analíticas_en_biología_molecular"
"http://es.dbpedia.org/resource/Huella_genética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificación_biométrica"
"http://es.dbpedia.org/resource/Huella_genética","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huella_genética"
"http://es.dbpedia.org/resource/Huella_genética","http://dbpedia.org/ontology/wikiPageID",28986
"http://es.dbpedia.org/resource/Huella_genética","http://dbpedia.org/ontology/wikiPageRevisionID",125917278
"http://es.dbpedia.org/resource/Huella_genética","http://dbpedia.org/ontology/wikiPageLength",19844
"http://es.dbpedia.org/resource/Huella_genética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huella_genética?oldid=125917278&ns=0"
"http://es.dbpedia.org/resource/Huella_genética","http://dbpedia.org/ontology/abstract","La huella genética (también llamada prueba de ADN o análisis de ADN) es una técnica que se utiliza para distinguir entre los individuos de una misma especie utilizando muestras de su ADN. Su invención se debe al doctor Alec Jeffreys , de la Universidad de Leicester, quien dio a conocer su nueva técnica en 1984.​ El primer resultado práctico en medicina forense sirvió para condenar a Colin Pitchfork por los asesinatos de Narborough en 1983 y de Enderby en 1986.​ La técnica se basa en que dos seres humanos tienen una gran parte de su secuencia de ADN en común y para distinguir a dos individuos se puede explotar la repetición de secuencias altamente variables llamadas minisatelites o VNTR. Dos seres humanos no relacionados será poco probable que tengan el mismo número de minisatélites en un determinado locus. En el SSR/STR de perfiles (que es distinto de impronta genética) la reacción en cadena de la polimerasa (PCR) se utiliza para obtener suficiente ADN que permita detectar el número de repeticiones en varios loci. Es posible establecer una selección que es muy poco probable que haya surgido por casualidad, salvo en el caso de gemelos idénticos, que tendrán idénticos perfiles genéticos. La huella genética se utiliza en la medicina forense para identificar a los sospechosos con muestras de sangre, cabello, saliva o semen. También ha dado lugar a varias exoneraciones de condenados. Igualmente se utiliza en aplicaciones como la identificación de los restos humanos, las pruebas de paternidad, la compatibilidad en la donación de órganos, el estudio de las poblaciones de animales silvestres, y el establecimiento del origen o la composición de alimentos. También se ha utilizado para generar hipótesis sobre las migraciones de los seres humanos en la prehistoria. Los microsatélites muestran una mayor variación que el resto del genoma ya que en ellos se encuentran unas secuencias en distinta repetición y con diferente grado de recombinación debido a la inestabilidad del locus."
"http://es.dbpedia.org/resource/Analisis_de_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Análisis_de_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Huella_de_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Huella_genetica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Huella_genica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Huella_génica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Perfil_genetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Perfil_genético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
"http://es.dbpedia.org/resource/Pruebas_de_ADN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huella_genética"
