"subject","predicate","object"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/2000/01/rdf-schema#label","Greenville (Liberia)"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/2000/01/rdf-schema#comment","Greenville, también conocida como Sinoe, es la capital del condado de Sinoe en Liberia y descansa en una laguna entre el  y el océano Atlántico. La ciudad fue destruida en la  pero se ha reconstruido desde entonces alrededor de un puerto para la industria madedera. El  está situado cerca de la ciudad. Está conectada por mar con Monrovia y Harper."
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bhzc"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://xmlns.com/foaf/0.1/name","Greenville"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Liberia"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greenville_(Liberia)"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://es.dbpedia.org/property/mapaLoc","Liberia"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://es.dbpedia.org/property/nombreCompleto","Greenville"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sinoe"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Liberia"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Liberia"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://dbpedia.org/ontology/wikiPageID",112758
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://dbpedia.org/ontology/wikiPageRevisionID",118728553
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Condados_de_Liberia"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greenville_(Liberia)?oldid=118728553&ns=0"
"http://es.dbpedia.org/resource/Greenville_(Liberia)","http://dbpedia.org/ontology/abstract","Greenville, también conocida como Sinoe, es la capital del condado de Sinoe en Liberia y descansa en una laguna entre el  y el océano Atlántico. La ciudad fue destruida en la  pero se ha reconstruido desde entonces alrededor de un puerto para la industria madedera. El  está situado cerca de la ciudad. Está conectada por mar con Monrovia y Harper."
"http://es.wikipedia.org/wiki/Greenville_(Liberia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greenville_(Liberia)"
"http://es.dbpedia.org/resource/Condado_de_Sinoe","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Greenville_(Liberia)"
"http://es.dbpedia.org/resource/Condado_de_Sinoe","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Greenville_(Liberia)"
"http://dbpedia.org/resource/Greenville,_Liberia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greenville_(Liberia)"
"http://dbpedia.org/resource/Greenville,_South_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greenville_(Liberia)"
