"subject","predicate","object"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/2000/01/rdf-schema#label","Joel Derouin"
"http://es.dbpedia.org/resource/Joel_Derouin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_de_Canadá"
"http://es.dbpedia.org/resource/Joel_Derouin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Canadá"
"http://es.dbpedia.org/resource/Joel_Derouin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_Derouin"
"http://es.dbpedia.org/resource/Joel_Derouin","http://dbpedia.org/ontology/wikiPageID",9503726
"http://es.dbpedia.org/resource/Joel_Derouin","http://dbpedia.org/ontology/wikiPageRevisionID",127565197
"http://es.dbpedia.org/resource/Joel_Derouin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joelderouin.com/%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/Joel_Derouin","http://dbpedia.org/ontology/wikiPageLength",2021
"http://es.dbpedia.org/resource/Joel_Derouin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joel_Derouin?oldid=127565197&ns=0"
"http://es.dbpedia.org/resource/Street_Angel_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joel_Derouin"
"http://es.wikipedia.org/wiki/Joel_Derouin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Derouin"
