"subject","predicate","object"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/2000/01/rdf-schema#label","Diva Destruction"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/2000/01/rdf-schema#comment","Diva Destruction es un grupo de dark wave y rock gótico proveniente de Los Ángeles, Estados Unidos."
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vphp7"
"http://es.dbpedia.org/resource/Diva_Destruction","http://xmlns.com/foaf/0.1/name","Diva Destruction"
"http://es.dbpedia.org/resource/Diva_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_gótico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diva_Destruction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diva_Destruction"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Benn_Ra"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Sharon_Blackstone"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Debra_Fogarty"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/caption","http://es.dbpedia.org/resource/Jimmy_Cleveland"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metropolis_Records"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electro-industrial"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/miembros","Sharon Blackstone"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/miembros","Jimmy Cleveland"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Debra_Fogarty"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/miembros","Benn Ra"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/miembros",""
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/nombre","Diva Destruction"
"http://es.dbpedia.org/resource/Diva_Destruction","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/wikiPageID",2126720
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/wikiPageRevisionID",130029118
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/wikiPageExternalLink","http://vampirefreaks.com/cult.php%3Fc=Diva-Destruction"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308162702/http:/www.amorinmortal.com.ar/content/view/591/33/"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/wikiPageLength",2157
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Benn_Ra"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jimmy_Cleveland"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Debra_Fogarty"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sharon_Blackstone"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electro-Industrial"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_gótico"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Metropolis_Records"
"http://es.dbpedia.org/resource/Diva_Destruction","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diva_Destruction?oldid=130029118&ns=0"
"http://es.dbpedia.org/resource/Diva_Destruction","http://dbpedia.org/ontology/abstract","Diva Destruction es un grupo de dark wave y rock gótico proveniente de Los Ángeles, Estados Unidos."
"http://dbpedia.org/resource/Diva_Destruction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diva_Destruction"
"http://es.wikipedia.org/wiki/Diva_Destruction","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diva_Destruction"
