"subject","predicate","object"
"http://es.dbpedia.org/resource/Beloglottis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis_costaricensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beloglottis"
"http://es.dbpedia.org/resource/Categoría:Beloglottis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beloglottis","http://www.w3.org/2000/01/rdf-schema#label","Beloglottis"
"http://es.dbpedia.org/resource/Categoría:Beloglottis","http://www.w3.org/2004/02/skos/core#prefLabel","Beloglottis"
"http://es.dbpedia.org/resource/Categoría:Beloglottis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Spiranthinae"
"http://es.dbpedia.org/resource/Categoría:Beloglottis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Beloglottis","http://dbpedia.org/ontology/wikiPageID",1778549
"http://es.dbpedia.org/resource/Categoría:Beloglottis","http://dbpedia.org/ontology/wikiPageRevisionID",65948364
"http://es.dbpedia.org/resource/Categoría:Beloglottis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beloglottis?oldid=65948364&ns=14"
"http://es.dbpedia.org/resource/Beloglottis_mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beloglottis"
"http://es.dbpedia.org/resource/Beloglottis_subpandurata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beloglottis"
