"subject","predicate","object"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/2000/01/rdf-schema#label","Nautilus cookanum"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/2000/01/rdf-schema#comment","Nautilus cookanum es una especie extinta de molusco cefalópodo de la familia Nautilidae que vivió durante el Eoceno. N. cookanum fue agrupado en un taxón único, junto con otras especies extintas, basándose en los caracteres compartidos de sus conchas. Los fósiles de esta especie del Eoceno Superior de la  en el estado de Washington, Estados Unidos, son notorios por ser uno de los más antiguos registros del género.​"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1l3n"
"http://es.dbpedia.org/resource/Nautilus_cookanum","http://xmlns.com/foaf/0.1/name","Nautilus cookanum"
