"subject","predicate","object"
"http://es.dbpedia.org/resource/Locmaria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Larmor-Plage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Gâvres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Auray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Camors","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://dbpedia.org/resource/Arrondissement_of_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Guidel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Nostang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Brandérion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Inzinzac-Lochrist","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Locmiquélic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Calan_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Cléguer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Hennebont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Plumergat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Quéven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Lanvaudan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Sauzon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Plouay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Quistinic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Pluneret","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Riantec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Bangor_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Port-Louis_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Saint-Philibert_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Sainte-Hélène_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Plouharnel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.wikipedia.org/wiki/Distrito_de_Lorient","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Landévant","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Île-d'Houat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Brech","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Le_Palais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Locoal-Mendon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Bono_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Plouhinec_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Merlevenez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Saint-Pierre-Quiberon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Erdeven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Sainte-Anne-d'Auray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Ploemeur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Languidic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Plougoumelen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Arrondissement_de_Lorient","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Lorient"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Lorient es un distrito (en francés arrondissement) de Francia, que se localiza en el departemento de Morbihan, de la región de Bretaña (en francés Bretagne). Cuenta con 15 cantones y 60 comunas."
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095fqs"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://xmlns.com/foaf/0.1/name","Distrito de Lorient"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Morbihan"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/div",60
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lorient"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/div",15
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/nombre","Distrito de Lorient"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/nombreOficial","Distrito de Lorient"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/población",281621
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/superficie",1489
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Subprefectura"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://dbpedia.org/ontology/wikiPageID",338640
"http://es.dbpedia.org/resource/Distrito_de_Lorient","http://dbpedia.org/ontology/wikiPageRevisionID",120322883
