"subject","predicate","object"
"http://es.dbpedia.org/resource/Charlie_Christian","http://es.dbpedia.org/property/instrumentosDestacados","http://es.dbpedia.org/resource/Gibson_ES-150"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://www.w3.org/2000/01/rdf-schema#label","Gibson ES-150"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://xmlns.com/foaf/0.1/name","Gibson ES-150"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibson"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gibson_ES-150"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/colores","Sunburst"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/cuerpo","Tapa de arco de abeto macizo de 16 1/4 pulgadas de ancho, aros y fondo de arce sólido"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/desarrollo",1936
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/desarrollo",1940
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/descripción","Gibson ES 150 ""Charlie Christian""."
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/diapasón","Palisandro con incrustaciones de puntos perlados, escala de 24-3/4 pulgadas"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/imagen",150
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/mástil","http://es.dbpedia.org/resource/Caoba"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/nombre","Gibson ES-150"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/puente","Puente de ébano tipo archtop de altura ajustable"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/unión","Mástil encolado"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://dbpedia.org/ontology/wikiPageID",9588033
"http://es.dbpedia.org/resource/Gibson_ES-150","http://dbpedia.org/ontology/wikiPageRevisionID",129323327
"http://es.dbpedia.org/resource/Gibson_ES-150","http://dbpedia.org/ontology/wikiPageLength",5705
"http://es.dbpedia.org/resource/Gibson_ES-150","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Gibson_Guitar_Corporation"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gibson_ES-150?oldid=129323327&ns=0"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/pastilla","Bobina simple de barra magnética de acero de tipo hoja en la posición de cuello"
"http://es.dbpedia.org/resource/Gibson_ES-150","http://es.dbpedia.org/property/tipoDeCuerpo","Hueco"
"http://es.wikipedia.org/wiki/Gibson_ES-150","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gibson_ES-150"
