"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia"
"http://es.dbpedia.org/resource/Junonia_orithya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia","http://www.w3.org/2000/01/rdf-schema#label","Lepidópteros de Australasia"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia","http://www.w3.org/2004/02/skos/core#prefLabel","Lepidópteros de Australasia"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Australasia"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia","http://dbpedia.org/ontology/wikiPageID",6953559
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia","http://dbpedia.org/ontology/wikiPageRevisionID",83769525
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lepidópteros_de_Australasia?oldid=83769525&ns=14"
"http://es.dbpedia.org/resource/Leptosia_nina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia"
"http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia"
"http://es.dbpedia.org/resource/Tanaecia_julii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lepidópteros_de_Australasia"
