"subject","predicate","object"
"http://es.wikipedia.org/wiki/Springbok_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Springbok_Radio"
"http://es.dbpedia.org/resource/Springbok_Radio","http://www.w3.org/2000/01/rdf-schema#label","Springbok Radio"
"http://es.dbpedia.org/resource/Springbok_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Springbok Radio fue una estación de radio sudafricana que funcionó desde 1950 hasta 1985. Su programación reflejaba el estilo de vida suburbano de los blancos, principalmente de habla inglesa, cuando muchas mujeres eran amas de casa."
"http://es.dbpedia.org/resource/Springbok_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1950"
"http://es.dbpedia.org/resource/Springbok_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Sudáfrica"
"http://es.dbpedia.org/resource/Springbok_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1985"
"http://es.dbpedia.org/resource/Springbok_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Springbok_Radio"
"http://es.dbpedia.org/resource/Springbok_Radio","http://dbpedia.org/ontology/wikiPageID",8752511
"http://es.dbpedia.org/resource/Springbok_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",128774362
"http://es.dbpedia.org/resource/Springbok_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmradiobuffer.com/springbok-radio-digital-fm-online/"
"http://es.dbpedia.org/resource/Springbok_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springbokradio.com"
"http://es.dbpedia.org/resource/Springbok_Radio","http://dbpedia.org/ontology/wikiPageLength",5971
"http://es.dbpedia.org/resource/Springbok_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Springbok_Radio?oldid=128774362&ns=0"
"http://es.dbpedia.org/resource/Springbok_Radio","http://dbpedia.org/ontology/abstract","Springbok Radio fue una estación de radio sudafricana que funcionó desde 1950 hasta 1985. Su programación reflejaba el estilo de vida suburbano de los blancos, principalmente de habla inglesa, cuando muchas mujeres eran amas de casa."
"http://dbpedia.org/resource/Springbok_Radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Springbok_Radio"
