"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Manuel_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Jose_Manuel_Reina_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Jose_Manuel_Reina_Páez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Jose_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Jose_Reina_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Jose_Reina_Páez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/José_Manuel_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/José_Manuel_Reina_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/José_Manuel_Reina_Páez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/José_Reina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/José_Reina_Páez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Pepe_Reina_Paez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Pepe_Reina_Páez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Reina"
"http://dbpedia.org/resource/Pepe_Reina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Società_Sportiva_Lazio","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/España_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pepe_Reina"
"http://es.dbpedia.org/resource/Pepe_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Reina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
