"subject","predicate","object"
"http://es.dbpedia.org/resource/6,8_×_43_mm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6,8_mm_Remington_SPC"
"http://es.dbpedia.org/resource/6.8mm_Remington_SPC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6,8_mm_Remington_SPC"
"http://es.dbpedia.org/resource/6_8_mm_Remington_SPC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/6,8_mm_Remington_SPC"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://www.w3.org/2000/01/rdf-schema#label","6,8 mm Remington SPC"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://www.w3.org/2000/01/rdf-schema#comment","El 6,8 mm Remington SPC o 6,8 x 43 mm es un nuevo cartucho para fusil, desarrollado en estrecha colaboración con miembros del SOCOM de los Estados Unidos, en un intento de mejorar la balística terminal de la carabina M4 con el cartucho 5,56 OTAN. Se basa en el cartucho .30 Remington y es intermedio entre el 5,56 x 45 OTAN y el 7,62 x 51 con respecto a su diámetro y velocidad. Es adaptable a las armas actuales que utilizan el 5,56 x 45 OTAN, siendo su longitud muy similar.​"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/6,8_mm_Remington_SPC"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065nvx"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartuchos_para_pistolas_y_fusiles"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/6,8_mm_Remington_SPC"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://dbpedia.org/ontology/wikiPageID",2403285
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://dbpedia.org/ontology/wikiPageRevisionID",127489488
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://dbpedia.org/ontology/wikiPageExternalLink","http://demigodllc.com/articles/6.8-mm-spc-cartridge-history-development-hornady-stag-arms-carbine/"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100302153806/http:/www.municion.org/6Mm/6_8x43Spc.htm"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://dbpedia.org/ontology/wikiPageLength",2849
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/6,8_mm_Remington_SPC?oldid=127489488&ns=0"
"http://es.dbpedia.org/resource/6,8_mm_Remington_SPC","http://dbpedia.org/ontology/abstract","El 6,8 mm Remington SPC o 6,8 x 43 mm es un nuevo cartucho para fusil, desarrollado en estrecha colaboración con miembros del SOCOM de los Estados Unidos, en un intento de mejorar la balística terminal de la carabina M4 con el cartucho 5,56 OTAN. Se basa en el cartucho .30 Remington y es intermedio entre el 5,56 x 45 OTAN y el 7,62 x 51 con respecto a su diámetro y velocidad. Es adaptable a las armas actuales que utilizan el 5,56 x 45 OTAN, siendo su longitud muy similar.​ Es balísticamente similar al .280 British de la década de 1950 y posee una carga propulsora mejorada que le permite tener un casquillo más pequeño. Tiene una velocidad de salida de 785 m/s desde un cañón de 40 cm, utilizando una bala OTM Hornady de 7,4 gramos."
"http://es.wikipedia.org/wiki/6,8_mm_Remington_SPC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/6,8_mm_Remington_SPC"
"http://dbpedia.org/resource/6.8mm_Remington_SPC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/6,8_mm_Remington_SPC"
