"subject","predicate","object"
"http://es.dbpedia.org/resource/La_grasa_del_baile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lard_of_the_Dance"
"http://es.dbpedia.org/resource/La_sazon_del_baile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lard_of_the_Dance"
"http://es.dbpedia.org/resource/La_sazón_del_baile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lard_of_the_Dance"
"http://es.dbpedia.org/resource/Lard_of_the_dance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lard_of_the_Dance"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://www.w3.org/2000/01/rdf-schema#label","Lard of the Dance"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://www.w3.org/2000/01/rdf-schema#comment","Lard of the Dance, titulado La sazón del baile en Hispanoamérica y La grasa del baile en España, es el primer episodio de la décima temporada de la serie animada Los Simpson. Se estrenó originalmente el 23 de agosto de 1998.​ En el episodio, Homer descubre que puede ganar dinero vendiendo grasa, pero finalmente deja su negocio luego de una pelea con el jardinero Willie y la Compañía de Grasa de Springfield. Mientras tanto, Lisa se pone celosa de una nueva estudiante, que distrae a sus amigas con su personalidad moderna y a la moda. El episodio fue escrito por Jane O'Brien y dirigido por Dominic Polcino.​"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x03v"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_décima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1998"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lard_of_the_Dance"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/director","Dominic Polcino"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/estreno",23
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/guionista","Jane O'Brien"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/temporada",10
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/códigoProducción",5
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/estrellaInvitada","Lisa Kudrow como Alex Whitney"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/gagSofá","Nelson les quita el sillón a los Simpson para que se caigan y termina diciendo: ""¡Ha ha!"""
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/nombreDelEpisodio","Lard of the Dance"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://es.dbpedia.org/property/númeroEpisodio",204
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://dbpedia.org/ontology/wikiPageID",1201808
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://dbpedia.org/ontology/wikiPageRevisionID",124841152
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://simpsonsarchive.com/episodes/5F20.html"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/the-simpsons/lard-of-the-dance/episode/1489/summary.html"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328124020/http:/www.thesimpsons.com/recaps/season10/%23episode01"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Simpsonit_(10._tuotantokausi)"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://dbpedia.org/ontology/wikiPageLength",10420
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lard_of_the_Dance?oldid=124841152&ns=0"
"http://es.dbpedia.org/resource/Lard_of_the_Dance","http://dbpedia.org/ontology/abstract","Lard of the Dance, titulado La sazón del baile en Hispanoamérica y La grasa del baile en España, es el primer episodio de la décima temporada de la serie animada Los Simpson. Se estrenó originalmente el 23 de agosto de 1998.​ En el episodio, Homer descubre que puede ganar dinero vendiendo grasa, pero finalmente deja su negocio luego de una pelea con el jardinero Willie y la Compañía de Grasa de Springfield. Mientras tanto, Lisa se pone celosa de una nueva estudiante, que distrae a sus amigas con su personalidad moderna y a la moda. El episodio fue escrito por Jane O'Brien y dirigido por Dominic Polcino.​"
"http://dbpedia.org/resource/Lard_of_the_Dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lard_of_the_Dance"
"http://es.wikipedia.org/wiki/Lard_of_the_Dance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lard_of_the_Dance"
