"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://www.w3.org/2000/01/rdf-schema#label","Elecciones vicepresidenciales de Ecuador de 1886"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://www.w3.org/2000/01/rdf-schema#comment","Elección del vicepresidente de la república al concluirse el periodo constitucional de Agustín Guerrero Lizarzaburu."
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1886"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuador_en_1886"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_vicepresidenciales_de_Ecuador_de_1886"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/ancho",55
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/ancho",60
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/ancho",57
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Pedro_José_Cevallos"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Vicepresidente_del_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/color","lightblue"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/compacto","ok"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/elecciónAnterior","Elecciones vicepresidenciales de Ecuador de 1867"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/endisputa","(Vicepresidente por el período 1886-1890)"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/fechaAnterior",1867
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/fechaElección","Marzo de 1886"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/género","hombre"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/imagen","Archivo:Cevallos,-Pedro-Jose.jpg"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/nombreElección","Elecciones vicepresidenciales de Ecuador de 1886"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Progresista_de_Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/país","Ecuador"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_Ecuador_de_1886","http://es.dbpedia.org/property/porcentaje",100
