"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/New_Young_Pony_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/Katie_White","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/New_wave","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/Shitdisco","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/Shitdisco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/Late_of_the_Pier","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/Late_of_the_Pier","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_rave"
"http://dbpedia.org/resource/New_rave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/Datarock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/Datarock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_rave"
"http://es.dbpedia.org/resource/New_rave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/New_rave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/New_rave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/New_rave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/New_rave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_rave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/New_rave","http://www.w3.org/2000/01/rdf-schema#label","New rave"
