"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://www.w3.org/2000/01/rdf-schema#label","Juan Alejandro Borchex"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://www.w3.org/2000/01/rdf-schema#comment","Juan Alejandro Borchex (Rojas, 29 de mayo de 1880 - Junín, 27 de noviembre de 1939) fue un político argentino conservador que ocupó el cargo de intendente del partido de Junín (provincia de Buenos Aires) en tres oportunidades, en la década de 1930. En la actividad privada se dedicó a la empresa de pompas fúnebres que llevó su nombre. Falleció mientras ocupaba el cargo de intendente. Actualmente, en la ciudad de Junín, llevan su nombre:"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://xmlns.com/foaf/0.1/name","Benito de Miguel"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rojenses"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_Junín"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Alejandro_Borchex"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/período",1931
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/período",1934
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/período",1936
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/predecesor","Juan Alejandro Borchex"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benito_de_Miguel"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Atilio_Fernícola"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benito_de_Miguel"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/sucesor","Juan Alejandro Borchex"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/título",38
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/título",37
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://dbpedia.org/ontology/wikiPageID",1278961
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://dbpedia.org/ontology/wikiPageRevisionID",127830650
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060215182346/http:/www.junin.gov.ar/"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://dbpedia.org/ontology/wikiPageLength",1900
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Alejandro_Borchex?oldid=127830650&ns=0"
"http://es.dbpedia.org/resource/Juan_Alejandro_Borchex","http://dbpedia.org/ontology/abstract","Juan Alejandro Borchex (Rojas, 29 de mayo de 1880 - Junín, 27 de noviembre de 1939) fue un político argentino conservador que ocupó el cargo de intendente del partido de Junín (provincia de Buenos Aires) en tres oportunidades, en la década de 1930. En la actividad privada se dedicó a la empresa de pompas fúnebres que llevó su nombre. Falleció mientras ocupaba el cargo de intendente. Actualmente, en la ciudad de Junín, llevan su nombre: 
* La calle que nace en la Avenida Mitre al 400, continuación de la calle Zapiola. 
* El Parque Municipal a orillas del río Salado. 
* La plazoleta ubicada en la esquina de las calles Pasteur y Quintana, en el Barrio Belgrano."
"http://es.dbpedia.org/resource/Benito_de_Miguel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Alejandro_Borchex"
"http://es.dbpedia.org/resource/Benito_de_Miguel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Alejandro_Borchex"
"http://es.wikipedia.org/wiki/Juan_Alejandro_Borchex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Alejandro_Borchex"
